Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
23.02.2013,13:15,3.8,52.0,1008.0,0.00,9.0,22,1.0,13.0,1024.9
23.02.2013,13:16,3.8,52.0,1008.0,0.00,9.4,0,1.0,8.6,1024.9
23.02.2013,13:17,3.8,52.0,1008.0,0.00,6.1,22,1.0,8.6,1024.9
23.02.2013,13:18,3.8,52.0,1008.0,0.00,6.8,67,1.0,5.8,1024.9
23.02.2013,13:19,3.8,52.0,1008.0,0.00,4.7,45,1.0,6.5,1024.9
23.02.2013,13:20,3.9,52.0,1008.0,0.00,6.5,0,2.0,9.0,1024.9
23.02.2013,13:21,4.0,52.0,1008.0,0.00,7.2,45,2.0,6.8,1024.9
23.02.2013,13:22,4.0,52.0,1008.0,0.00,6.5,67,2.0,9.4,1024.9
23.02.2013,13:23,4.0,52.0,1008.0,0.00,4.0,22,1.0,6.5,1024.9
23.02.2013,13:24,4.0,52.0,1008.0,0.00,4.8,22,1.0,7.9,1024.9
23.02.2013,13:25,4.0,52.0,1008.0,0.00,4.8,90,1.0,10.1,1024.9
23.02.2013,13:26,4.0,52.0,1008.0,0.00,9.4,90,0.0,7.9,1024.9
23.02.2013,13:27,4.0,52.0,1008.0,0.00,7.2,67,0.0,7.6,1024.9
23.02.2013,13:28,4.0,52.0,1008.0,0.00,6.9,22,0.0,10.1,1024.9
23.02.2013,13:29,4.0,52.0,1008.0,0.00,7.6,0,0.0,5.8,1024.9
23.02.2013,13:30,4.0,52.0,1008.0,0.00,5.4,22,0.0,9.0,1024.9
23.02.2013,13:31,4.0,52.0,1007.0,0.00,7.1,90,0.0,12.2,1023.9
23.02.2013,13:32,4.0,52.0,1007.0,0.00,7.9,90,0.0,6.8,1023.9
23.02.2013,13:33,4.0,52.0,1007.0,0.00,5.4,90,0.0,9.0,1023.9
23.02.2013,13:34,4.0,52.0,1007.0,0.00,7.2,90,0.0,13.0,1023.9
23.02.2013,13:35,4.0,52.0,1007.0,0.00,10.4,67,0.0,13.0,1023.9
23.02.2013,13:36,4.0,52.0,1007.0,0.00,11.2,90,0.0,12.2,1023.9
23.02.2013,13:37,4.0,52.0,1007.0,0.00,9.0,90,0.0,12.2,1023.9
23.02.2013,13:38,4.0,52.0,1007.0,0.00,10.7,67,0.0,12.6,1023.9
23.02.2013,13:39,4.0,52.0,1007.0,0.00,9.2,67,0.0,9.7,1023.9
23.02.2013,13:40,4.0,52.0,1007.0,0.00,7.2,90,0.0,8.6,1023.9
23.02.2013,13:41,4.0,52.0,1007.0,0.00,6.5,67,0.0,9.0,1023.9
23.02.2013,13:42,4.0,52.0,1007.0,0.00,7.1,67,0.0,9.0,1023.9
23.02.2013,13:43,4.0,52.0,1007.0,0.00,7.2,45,0.0,9.4,1023.9
23.02.2013,13:44,3.9,52.0,1007.0,0.00,7.2,90,0.0,9.4,1023.9
23.02.2013,13:45,3.9,53.0,1007.5,0.00,7.2,67,0.0,7.9,1024.4
23.02.2013,13:46,4.0,52.0,1008.0,0.00,6.3,135,0.0,6.1,1024.9
23.02.2013,13:47,3.9,53.0,1008.0,0.00,4.0,22,0.0,5.4,1024.9
23.02.2013,13:48,3.9,53.0,1008.0,0.00,8.6,22,0.0,7.6,1024.9
23.02.2013,13:49,3.9,53.0,1008.0,0.00,5.9,90,0.0,10.4,1024.9
23.02.2013,13:50,3.9,53.0,1008.0,0.00,7.2,90,0.0,8.6,1024.9
23.02.2013,13:51,3.9,53.0,1008.0,0.00,5.4,45,0.0,13.7,1024.9
23.02.2013,13:52,3.9,53.0,1008.0,0.00,10.1,90,0.0,9.7,1024.9
23.02.2013,13:53,3.8,53.0,1008.0,0.00,7.8,67,0.0,6.8,1024.9
23.02.2013,13:54,3.8,53.0,1008.0,0.00,5.4,22,0.0,7.6,1024.9
23.02.2013,13:55,3.8,53.0,1008.0,0.00,6.1,90,0.0,6.1,1024.9
23.02.2013,13:56,3.8,53.0,1008.0,0.00,5.6,22,0.0,10.1,1024.9
23.02.2013,13:57,3.8,53.0,1008.0,0.00,7.6,22,0.0,12.2,1024.9
23.02.2013,13:58,3.8,53.0,1008.0,0.00,9.0,22,0.0,10.1,1024.9
23.02.2013,13:59,3.8,53.0,1008.0,0.00,7.4,67,0.0,10.4,1024.9
23.02.2013,14:00,3.8,53.0,1008.0,0.00,6.6,22,0.0,10.1,1024.9
23.02.2013,14:01,3.8,53.0,1008.0,0.00,9.7,67,0.0,10.1,1024.9
23.02.2013,14:02,3.8,53.0,1008.0,0.00,7.2,67,0.0,7.6,1024.9
23.02.2013,14:03,3.7,53.0,1008.0,0.00,6.9,67,0.0,10.1,1024.9
23.02.2013,14:04,3.7,53.0,1008.0,0.00,6.8,67,0.0,5.4,1024.9
23.02.2013,14:05,3.7,53.0,1008.0,0.00,2.2,22,0.0,7.9,1024.9
23.02.2013,14:06,3.7,53.0,1008.0,0.00,6.2,22,0.0,10.4,1024.9
23.02.2013,14:07,3.7,53.0,1008.0,0.00,7.8,22,0.0,9.4,1024.9
23.02.2013,14:08,3.7,53.0,1008.0,0.00,6.8,22,0.0,10.1,1024.9
23.02.2013,14:09,3.7,53.0,1008.0,0.00,9.4,22,0.0,10.1,1024.9
23.02.2013,14:10,3.7,53.0,1008.0,0.00,8.8,45,0.0,10.4,1024.9
23.02.2013,14:11,3.7,53.0,1008.0,0.00,6.1,22,0.0,9.7,1024.9
23.02.2013,14:12,3.7,53.0,1008.0,0.00,7.6,22,0.0,7.9,1024.9
23.02.2013,14:13,3.7,53.0,1008.0,0.00,6.8,22,0.0,6.1,1024.9
23.02.2013,14:14,3.7,53.5,1008.0,0.00,6.8,0,1.0,11.2,1024.9
23.02.2013,14:15,3.7,54.0,1008.0,0.00,9.4,337,0.0,11.2,1024.9
23.02.2013,14:16,3.7,54.0,1008.0,0.00,7.2,22,0.0,8.6,1024.9
23.02.2013,14:17,3.7,54.0,1008.0,0.00,6.6,45,0.0,6.8,1024.9
23.02.2013,14:18,3.7,54.0,1008.0,0.00,6.1,67,0.0,6.5,1024.9
23.02.2013,14:19,3.7,54.0,1008.0,0.00,4.7,0,0.0,7.9,1024.9
23.02.2013,14:20,3.8,54.0,1008.0,0.00,4.7,22,0.0,6.1,1024.9
23.02.2013,14:21,3.8,54.0,1008.0,0.00,5.5,45,0.0,13.7,1024.9
23.02.2013,14:22,3.8,54.0,1008.0,0.00,9.4,45,0.0,11.9,1024.9
23.02.2013,14:23,3.8,54.0,1008.0,0.00,8.6,22,0.0,7.9,1024.9
23.02.2013,14:24,3.8,54.0,1008.0,0.00,7.0,22,0.0,8.6,1024.9
23.02.2013,14:25,3.8,54.0,1008.0,0.00,7.2,45,0.0,6.8,1024.9
23.02.2013,14:26,3.8,54.0,1008.0,0.00,5.4,67,0.0,7.9,1024.9
23.02.2013,14:27,3.8,54.0,1008.0,0.00,6.8,45,0.0,9.7,1024.9
23.02.2013,14:28,3.8,54.0,1008.0,0.00,9.3,0,0.0,10.1,1024.9
23.02.2013,14:29,3.8,54.0,1008.0,0.00,7.2,22,0.0,9.0,1024.9
23.02.2013,14:30,3.8,54.0,1008.0,0.00,7.2,22,1.0,12.6,1024.9
23.02.2013,14:31,3.8,54.0,1008.0,0.00,9.6,45,0.0,11.5,1024.9
23.02.2013,14:32,3.8,54.0,1008.0,0.00,9.0,0,0.0,10.1,1024.9
23.02.2013,14:33,3.9,54.0,1008.0,0.00,6.1,22,0.0,7.6,1024.9
23.02.2013,14:34,3.9,54.0,1008.0,0.00,5.9,337,0.0,14.8,1024.9
23.02.2013,14:35,3.9,54.0,1008.0,0.00,9.8,45,0.0,13.0,1024.9
23.02.2013,14:36,3.9,54.0,1008.0,0.00,8.6,67,0.0,10.1,1024.9
23.02.2013,14:37,3.9,54.0,1008.0,0.00,7.6,45,0.0,14.0,1024.9
23.02.2013,14:38,3.9,54.0,1008.0,0.00,10.7,22,0.0,12.2,1024.9
23.02.2013,14:39,3.9,54.0,1008.0,0.00,8.6,67,0.0,10.1,1024.9
23.02.2013,14:40,3.9,54.0,1008.0,0.00,8.6,67,0.0,15.5,1024.9
23.02.2013,14:41,3.9,54.0,1008.0,0.00,8.9,45,0.0,13.0,1024.9
23.02.2013,14:42,3.9,54.0,1008.0,0.00,10.4,22,0.0,12.2,1024.9
23.02.2013,14:43,3.9,54.0,1008.0,0.00,9.7,0,0.0,10.1,1024.9
23.02.2013,14:44,3.9,54.0,1008.0,0.00,9.7,45,0.0,11.9,1024.9
23.02.2013,14:45,3.9,54.0,1008.0,0.00,9.5,22,0.0,15.8,1024.9
23.02.2013,14:46,3.9,55.0,1008.0,0.00,12.2,67,0.0,18.4,1024.9
23.02.2013,14:47,3.9,55.0,1008.0,0.00,13.0,22,0.0,15.8,1024.9
23.02.2013,14:48,3.9,55.0,1008.0,0.00,10.8,67,0.0,10.1,1024.9
23.02.2013,14:49,3.9,55.0,1008.0,0.00,9.3,67,0.0,19.8,1024.9
23.02.2013,14:50,3.9,55.0,1008.0,0.00,12.2,45,0.0,10.4,1024.9
23.02.2013,14:51,3.9,55.0,1008.0,0.00,9.7,22,1.0,13.0,1024.9
23.02.2013,14:52,3.9,55.0,1008.0,0.00,11.2,22,1.0,14.0,1024.9
23.02.2013,14:53,3.9,55.0,1008.0,0.00,10.8,22,1.0,13.0,1024.9
23.02.2013,14:54,3.9,55.0,1008.0,0.00,11.2,0,1.0,11.9,1024.9
23.02.2013,14:55,4.0,54.0,1008.0,0.00,10.0,22,1.0,13.7,1024.9
23.02.2013,14:56,4.0,54.0,1008.0,0.00,11.1,22,0.0,9.4,1024.9
23.02.2013,14:57,4.0,54.0,1008.0,0.00,8.6,45,0.0,11.2,1024.9
23.02.2013,14:58,4.0,55.0,1008.0,0.00,9.4,45,0.0,11.9,1024.9
23.02.2013,14:59,4.0,54.0,1008.0,0.00,9.9,0,0.0,15.8,1024.9
23.02.2013,15:00,4.0,54.5,1008.0,0.00,12.6,45,0.0,10.1,1024.9
23.02.2013,15:01,3.9,55.0,1008.0,0.00,10.4,22,0.0,12.2,1024.9
23.02.2013,15:02,3.8,54.0,1008.0,0.00,9.9,45,0.0,13.0,1024.9
23.02.2013,15:03,3.8,54.0,1008.0,0.00,10.1,90,0.0,12.2,1024.9
23.02.2013,15:04,3.8,54.0,1008.0,0.00,10.1,45,0.0,12.2,1024.9
23.02.2013,15:05,3.8,54.0,1008.0,0.00,9.0,67,0.0,9.7,1024.9
23.02.2013,15:06,3.8,54.0,1008.0,0.00,8.1,0,0.0,6.5,1024.9
23.02.2013,15:07,3.8,54.0,1008.0,0.00,5.4,0,0.0,6.8,1024.9
23.02.2013,15:08,3.8,54.0,1008.0,0.00,5.0,22,0.0,6.1,1024.9
23.02.2013,15:09,3.8,54.0,1008.0,0.00,5.6,22,0.0,9.7,1024.9
23.02.2013,15:10,3.8,54.0,1008.0,0.00,7.5,45,0.0,7.9,1024.9
23.02.2013,15:11,3.8,54.0,1008.0,0.00,5.4,90,0.0,7.6,1024.9
23.02.2013,15:12,3.8,54.0,1008.0,0.00,4.7,67,0.0,12.6,1024.9
23.02.2013,15:13,3.7,54.0,1008.0,0.00,9.0,45,0.0,9.4,1024.9
23.02.2013,15:14,3.7,54.0,1008.0,0.00,9.0,90,0.0,10.1,1024.9
23.02.2013,15:15,3.7,55.0,1008.0,0.00,6.5,0,0.0,9.0,1024.9
23.02.2013,15:16,3.7,55.0,1008.0,0.00,8.2,0,0.0,10.4,1024.9
23.02.2013,15:17,3.7,54.0,1008.0,0.00,9.0,0,0.0,10.1,1024.9
23.02.2013,15:18,3.7,55.0,1008.0,0.00,8.6,0,0.0,12.2,1024.9
23.02.2013,15:19,3.7,55.0,1008.0,0.00,9.0,22,0.0,9.4,1024.9
23.02.2013,15:20,3.7,55.0,1008.0,0.00,9.0,22,0.0,12.2,1024.9
23.02.2013,15:21,3.7,55.0,1008.0,0.00,7.2,0,0.0,9.0,1024.9
23.02.2013,15:22,3.7,55.0,1008.0,0.00,7.9,0,1.0,13.0,1024.9
23.02.2013,15:23,3.7,55.0,1008.0,0.00,9.5,0,0.0,10.1,1024.9
23.02.2013,15:24,3.8,55.0,1008.0,0.00,7.5,0,0.0,7.9,1024.9
23.02.2013,15:25,3.8,55.0,1008.0,0.00,6.8,0,0.0,11.9,1024.9
23.02.2013,15:26,3.8,55.0,1008.0,0.00,10.1,337,0.0,12.6,1024.9
23.02.2013,15:27,3.8,55.0,1008.0,0.00,10.4,0,0.0,14.0,1024.9
23.02.2013,15:28,3.8,55.0,1008.0,0.00,11.9,45,0.0,10.1,1024.9
23.02.2013,15:29,3.8,55.0,1008.0,0.00,7.6,22,0.0,6.5,1024.9
23.02.2013,15:30,3.8,55.0,1008.0,0.00,6.1,67,0.0,9.0,1024.9
23.02.2013,15:31,3.8,55.0,1008.0,0.00,7.1,22,0.0,10.4,1024.9
23.02.2013,15:32,3.8,55.0,1008.0,0.00,7.2,67,0.0,6.5,1024.9
23.02.2013,15:33,3.8,55.0,1008.0,0.00,4.7,67,0.0,5.8,1024.9
23.02.2013,15:34,3.8,55.0,1008.0,0.00,5.4,22,0.0,9.0,1024.9
23.02.2013,15:35,3.8,55.0,1008.0,0.00,8.6,22,0.0,12.2,1024.9
23.02.2013,15:36,3.8,55.0,1008.0,0.00,9.0,22,0.0,9.4,1024.9
23.02.2013,15:37,3.8,55.0,1008.0,0.00,9.0,22,0.0,11.9,1024.9
23.02.2013,15:38,3.8,55.0,1008.0,0.00,8.7,22,0.0,10.4,1024.9
23.02.2013,15:39,3.8,55.0,1008.0,0.00,6.5,67,0.0,12.2,1024.9
23.02.2013,15:40,3.9,55.0,1008.0,0.00,7.9,45,0.0,18.4,1024.9
23.02.2013,15:41,3.8,56.0,1008.0,0.00,12.8,67,0.0,17.3,1024.9
23.02.2013,15:42,3.8,56.0,1008.0,0.00,11.5,45,0.0,11.9,1024.9
23.02.2013,15:43,3.8,57.0,1008.0,0.00,6.8,45,0.0,12.6,1024.9
23.02.2013,15:44,3.8,58.0,1008.0,0.00,10.1,22,0.0,12.2,1024.9
23.02.2013,15:45,3.8,58.5,1008.0,0.00,9.1,0,0.0,16.2,1024.9
23.02.2013,15:46,3.8,59.0,1008.0,0.00,10.1,0,0.0,14.0,1024.9
23.02.2013,15:47,3.7,59.0,1008.0,0.00,10.8,22,0.0,16.2,1024.9
23.02.2013,15:48,3.7,59.0,1008.0,0.00,11.4,45,0.0,12.6,1024.9
23.02.2013,15:49,3.7,59.0,1008.0,0.00,9.0,45,0.0,15.8,1024.9
23.02.2013,15:50,3.7,60.0,1008.0,0.00,14.4,45,0.0,14.8,1024.9
23.02.2013,15:51,3.6,60.0,1008.0,0.00,13.5,67,0.0,14.0,1024.9
23.02.2013,15:52,3.6,61.0,1008.0,0.00,11.5,112,0.0,12.6,1024.9
23.02.2013,15:53,3.6,61.0,1008.0,0.00,9.0,22,0.0,7.6,1024.9
23.02.2013,15:54,3.6,61.0,1008.0,0.00,6.5,45,0.0,10.8,1024.9
23.02.2013,15:55,3.6,61.0,1008.0,0.00,8.2,22,0.0,10.1,1024.9
23.02.2013,15:56,3.6,61.0,1008.0,0.00,7.9,22,0.0,8.6,1024.9
23.02.2013,15:57,3.5,62.0,1008.0,0.00,6.8,0,0.0,10.4,1024.9
23.02.2013,15:58,3.4,63.0,1008.0,0.00,8.2,0,0.0,9.4,1024.9
23.02.2013,15:59,3.4,63.0,1008.0,0.00,8.1,67,0.0,10.1,1024.9
23.02.2013,16:00,3.4,63.0,1008.0,0.00,7.2,0,0.0,11.9,1024.9
23.02.2013,16:01,3.4,63.0,1008.0,0.00,10.1,22,0.0,10.4,1024.9
23.02.2013,16:02,3.4,63.0,1008.0,0.00,7.9,22,0.0,9.0,1024.9
23.02.2013,16:03,3.3,63.0,1008.0,0.00,8.3,22,0.0,10.4,1024.9
23.02.2013,16:04,3.3,63.0,1008.0,0.00,9.4,0,0.0,10.1,1024.9
23.02.2013,16:05,3.3,64.0,1008.0,0.00,7.2,67,0.0,6.1,1024.9
23.02.2013,16:06,3.3,64.0,1008.0,0.00,6.6,0,0.0,7.2,1024.9
23.02.2013,16:07,3.3,64.0,1008.0,0.00,6.1,22,0.0,11.5,1024.9
23.02.2013,16:08,3.2,64.0,1008.0,0.00,9.0,45,0.0,8.6,1024.9
23.02.2013,16:09,3.2,65.0,1008.0,0.00,7.9,45,0.0,9.7,1024.9
23.02.2013,16:10,3.2,65.0,1008.0,0.00,7.9,67,0.0,9.0,1024.9
23.02.2013,16:11,3.2,65.0,1008.0,0.00,6.5,67,0.0,9.0,1024.9
23.02.2013,16:12,3.2,65.0,1008.0,0.00,5.1,45,0.0,9.4,1024.9
23.02.2013,16:13,3.2,65.0,1008.0,0.00,6.1,22,0.0,5.0,1024.9
23.02.2013,16:14,3.2,65.0,1008.0,0.00,5.4,45,0.0,10.1,1024.9
23.02.2013,16:15,3.2,65.0,1008.0,0.00,7.6,67,0.0,10.4,1024.9
23.02.2013,16:16,3.1,67.5,1008.0,0.00,8.3,0,0.0,10.4,1024.9
23.02.2013,16:17,3.1,68.0,1008.0,0.00,4.9,22,0.0,11.2,1024.9
23.02.2013,16:18,3.1,69.0,1008.0,0.00,9.0,22,0.0,9.4,1024.9
23.02.2013,16:19,3.1,69.0,1008.0,0.00,9.0,22,0.0,13.0,1024.9
23.02.2013,16:20,3.1,69.0,1008.0,0.00,9.9,22,0.0,11.9,1024.9
23.02.2013,16:21,3.0,70.0,1008.0,0.00,7.6,67,0.0,12.6,1024.9
23.02.2013,16:22,3.0,69.0,1008.0,0.00,7.6,45,0.0,12.2,1024.9
23.02.2013,16:23,3.0,69.5,1008.0,0.00,7.8,22,0.0,12.2,1024.9
23.02.2013,16:24,3.0,70.0,1008.0,0.00,8.6,67,0.0,12.2,1024.9
23.02.2013,16:25,3.0,70.0,1008.0,0.00,9.0,22,0.0,10.8,1024.9
23.02.2013,16:26,2.9,70.0,1008.0,0.00,9.3,22,0.0,10.4,1024.9
23.02.2013,16:27,2.9,71.0,1008.0,0.00,9.6,22,0.0,11.5,1024.9
23.02.2013,16:28,2.9,71.0,1008.0,0.00,5.0,45,0.0,6.8,1024.9
23.02.2013,16:29,2.8,71.0,1008.0,0.00,5.8,0,0.0,5.4,1024.9
23.02.2013,16:30,2.8,72.0,1008.0,0.00,4.6,45,0.0,6.1,1024.9
23.02.2013,16:31,2.8,72.0,1008.0,0.00,5.0,22,0.0,5.8,1024.9
23.02.2013,16:32,2.8,72.0,1008.0,0.00,5.0,0,0.0,6.8,1024.9
23.02.2013,16:33,2.7,73.0,1008.0,0.00,5.6,22,0.0,6.5,1024.9
23.02.2013,16:34,2.7,73.0,1008.0,0.00,6.0,45,0.0,6.5,1024.9
23.02.2013,16:35,2.7,73.0,1008.0,0.00,4.0,0,0.0,1.8,1024.9
23.02.2013,16:36,2.7,73.0,1008.0,0.00,1.8,0,0.0,5.4,1024.9
23.02.2013,16:37,2.7,73.0,1008.0,0.00,3.4,22,0.0,5.0,1024.9
23.02.2013,16:38,2.7,72.0,1008.0,0.00,3.4,67,0.0,5.0,1024.9
23.02.2013,16:39,2.6,72.0,1008.0,0.00,4.0,22,0.0,4.7,1024.9
23.02.2013,16:40,2.6,72.0,1008.0,0.00,1.8,22,0.0,4.7,1024.9
23.02.2013,16:41,2.6,73.0,1008.0,0.00,4.1,22,0.0,5.4,1024.9
23.02.2013,16:42,2.6,73.0,1008.0,0.00,4.0,0,0.0,7.9,1024.9
23.02.2013,16:43,2.6,73.0,1008.0,0.00,5.4,22,0.0,6.8,1024.9
23.02.2013,16:44,2.6,73.0,1008.0,0.00,6.2,0,0.0,6.8,1024.9
23.02.2013,16:45,2.6,73.0,1008.0,0.00,4.0,22,0.0,6.1,1024.9
23.02.2013,16:46,2.6,73.0,1008.0,0.00,5.4,22,0.0,5.8,1024.9
23.02.2013,16:47,2.6,73.0,1008.0,0.00,5.4,0,0.0,6.8,1024.9
23.02.2013,16:48,2.5,74.0,1008.0,0.00,6.8,22,0.0,9.0,1024.9
23.02.2013,16:49,2.5,73.0,1008.0,0.00,8.6,45,0.0,7.6,1024.9
23.02.2013,16:50,2.5,73.0,1008.0,0.00,5.8,22,0.0,6.8,1024.9
23.02.2013,16:51,2.5,74.0,1008.0,0.00,5.5,22,0.0,4.7,1024.9
23.02.2013,16:52,2.5,74.0,1008.0,0.00,4.0,22,0.0,9.4,1024.9
23.02.2013,16:53,2.5,74.0,1008.0,0.00,6.1,45,0.0,9.0,1024.9
23.02.2013,16:54,2.5,74.0,1008.0,0.00,6.7,45,0.0,7.6,1024.9
23.02.2013,16:55,2.5,74.0,1008.0,0.00,5.7,22,0.0,9.0,1024.9
23.02.2013,16:56,2.5,74.0,1008.0,0.00,5.4,0,0.0,10.4,1024.9
23.02.2013,16:57,2.6,75.0,1008.0,0.00,6.5,22,0.0,13.0,1024.9
23.02.2013,16:58,2.6,76.0,1008.0,0.00,9.4,67,0.0,6.5,1024.9
23.02.2013,16:59,2.6,76.0,1008.0,0.00,6.8,67,0.0,15.1,1024.9
23.02.2013,17:00,2.6,76.0,1008.0,0.00,10.4,90,0.0,10.1,1024.9
23.02.2013,17:01,2.6,76.0,1008.0,0.00,7.5,67,0.0,9.4,1024.9
23.02.2013,17:02,2.6,77.0,1008.0,0.00,5.4,45,0.0,10.1,1024.9
23.02.2013,17:03,2.6,77.0,1008.0,0.00,9.7,90,0.0,9.7,1024.9
23.02.2013,17:04,2.6,77.0,1008.0,0.00,5.8,22,0.0,10.1,1024.9
23.02.2013,17:05,2.6,77.0,1008.0,0.00,7.5,45,0.0,11.9,1024.9
23.02.2013,17:06,2.6,77.0,1008.0,0.00,10.8,90,0.0,16.2,1024.9
23.02.2013,17:07,2.6,78.0,1008.0,0.00,7.6,45,0.0,13.7,1024.9
23.02.2013,17:08,2.6,78.0,1008.0,0.00,10.0,67,0.0,12.6,1024.9
23.02.2013,17:09,2.6,78.0,1008.0,0.00,9.0,22,0.0,15.1,1024.9
23.02.2013,17:10,2.6,78.0,1008.0,0.00,10.8,0,0.0,11.9,1024.9
23.02.2013,17:11,2.6,79.0,1008.0,0.00,9.4,0,0.0,9.4,1024.9
23.02.2013,17:12,2.6,79.0,1008.0,0.00,8.2,22,0.0,13.0,1024.9
23.02.2013,17:13,2.5,79.0,1008.0,0.00,9.0,45,0.0,11.9,1024.9
23.02.2013,17:14,2.5,79.0,1008.0,0.00,10.1,90,0.0,13.7,1024.9
23.02.2013,17:15,2.5,79.0,1008.0,0.00,11.2,0,0.0,15.8,1024.9
23.02.2013,17:16,2.5,79.0,1008.0,0.00,8.6,67,0.0,11.9,1024.9
23.02.2013,17:17,2.5,79.0,1008.0,0.00,9.7,0,0.0,12.6,1024.9
23.02.2013,17:18,2.5,79.0,1008.0,0.00,9.7,67,0.0,9.0,1024.9
23.02.2013,17:19,2.4,78.0,1008.0,0.00,8.9,22,0.0,9.0,1024.9
23.02.2013,17:20,2.4,78.0,1008.0,0.00,7.2,67,0.0,12.6,1024.9
23.02.2013,17:21,2.4,79.0,1008.0,0.00,7.6,45,0.0,12.6,1024.9
23.02.2013,17:22,2.4,79.0,1008.0,0.00,8.6,45,0.0,12.2,1024.9
23.02.2013,17:23,2.4,79.0,1008.0,0.00,9.1,0,0.0,10.4,1024.9
23.02.2013,17:24,2.4,79.0,1008.0,0.00,7.2,22,0.0,7.9,1024.9
23.02.2013,17:25,2.4,79.0,1008.0,0.00,9.0,67,0.0,9.7,1024.9
23.02.2013,17:26,2.4,79.0,1008.0,0.00,9.3,45,0.0,12.2,1024.9
23.02.2013,17:27,2.4,79.0,1008.0,0.00,9.7,45,0.0,12.2,1024.9
23.02.2013,17:28,2.4,79.0,1008.0,0.00,10.4,90,0.0,15.8,1024.9
23.02.2013,17:29,2.4,79.0,1008.0,0.00,10.9,45,0.0,10.4,1024.9
23.02.2013,17:30,2.4,79.0,1008.0,0.00,9.5,45,0.0,12.2,1024.9
23.02.2013,17:31,2.4,79.0,1008.0,0.00,7.6,67,0.0,10.4,1024.9
23.02.2013,17:32,2.4,78.0,1008.0,0.00,9.4,67,0.0,11.9,1024.9
23.02.2013,17:33,2.4,79.0,1008.0,0.00,9.4,22,0.0,12.2,1024.9
23.02.2013,17:34,2.3,79.0,1008.0,0.00,9.4,45,0.0,10.1,1024.9
23.02.2013,17:35,2.3,79.0,1008.0,0.00,7.9,22,0.0,13.7,1024.9
23.02.2013,17:36,2.3,79.0,1008.0,0.00,9.8,67,0.0,11.9,1024.9
23.02.2013,17:37,2.3,79.0,1008.0,0.00,8.4,45,0.0,10.4,1024.9
23.02.2013,17:38,2.3,79.0,1008.0,0.00,7.9,67,0.0,11.9,1024.9
23.02.2013,17:39,2.3,79.0,1008.0,0.00,10.4,67,0.0,14.0,1024.9
23.02.2013,17:40,2.3,79.0,1008.0,0.00,11.0,90,0.0,13.0,1024.9
23.02.2013,17:41,2.3,79.0,1008.0,0.00,9.7,45,0.0,6.8,1024.9
23.02.2013,17:42,2.3,79.0,1008.0,0.00,6.8,67,0.0,10.1,1024.9
23.02.2013,17:43,2.3,79.0,1008.0,0.00,8.5,67,0.0,11.5,1024.9
23.02.2013,17:44,2.3,79.0,1008.0,0.00,7.6,45,0.0,12.6,1024.9
23.02.2013,17:45,2.3,79.0,1008.0,0.00,10.8,67,0.0,11.9,1024.9
23.02.2013,17:46,2.3,80.0,1008.0,0.00,10.1,45,0.0,14.4,1024.9
23.02.2013,17:47,2.3,80.0,1008.0,0.00,11.2,22,0.0,13.7,1024.9
23.02.2013,17:48,2.3,80.0,1008.0,0.00,10.1,45,0.0,12.6,1024.9
23.02.2013,17:49,2.2,80.0,1008.0,0.00,10.1,90,0.0,12.2,1024.9
23.02.2013,17:50,2.2,80.0,1008.0,0.00,7.7,0,0.0,6.8,1024.9
23.02.2013,17:51,2.2,80.0,1008.0,0.00,5.5,22,0.0,10.4,1024.9
23.02.2013,17:52,2.2,80.0,1008.0,0.00,9.0,67,0.0,13.0,1024.9
23.02.2013,17:53,2.2,80.0,1008.0,0.00,9.7,45,0.0,12.6,1024.9
23.02.2013,17:54,2.1,80.0,1008.0,0.00,10.8,67,0.0,12.2,1024.9
23.02.2013,17:55,2.1,80.0,1008.0,0.00,9.5,45,0.0,9.4,1024.9
23.02.2013,17:56,2.1,80.0,1008.0,0.00,7.2,45,0.0,9.0,1024.9
23.02.2013,17:57,2.1,80.0,1008.0,0.00,7.7,45,0.0,7.2,1024.9
23.02.2013,17:58,2.1,80.0,1008.0,0.00,7.3,22,0.0,11.2,1024.9
23.02.2013,17:59,2.0,80.0,1008.0,0.00,9.4,67,0.0,10.4,1024.9
23.02.2013,18:00,2.0,80.0,1008.0,0.00,7.9,67,0.0,6.8,1024.9
23.02.2013,18:01,2.0,80.0,1008.0,0.00,7.1,67,0.0,10.4,1024.9
23.02.2013,18:02,1.9,80.0,1008.0,0.00,7.2,45,0.0,11.9,1024.9
23.02.2013,18:03,1.9,80.0,1008.0,0.00,9.7,45,0.0,8.6,1024.9
23.02.2013,18:04,1.9,80.0,1008.0,0.00,7.8,0,0.0,10.1,1024.9
23.02.2013,18:05,1.9,80.0,1008.0,0.00,6.6,45,0.0,9.7,1024.9
23.02.2013,18:06,1.9,80.0,1008.0,0.00,7.6,22,0.0,9.0,1024.9
23.02.2013,18:07,1.9,80.0,1008.0,0.00,6.1,22,0.0,10.1,1024.9
23.02.2013,18:08,1.8,80.0,1008.0,0.00,8.1,0,0.0,9.0,1024.9
