Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
27.12.2008,17:26,1.6,67.0,1022.0,0.00,3.6,112,,3.6,1038.9
27.12.2008,17:27,1.6,67.0,1022.0,0.00,3.6,112,,3.6,1038.9
27.12.2008,17:28,1.6,67.0,1022.0,0.00,1.8,112,,5.4,1038.9
27.12.2008,17:29,1.6,67.0,1022.0,0.00,1.8,112,,5.4,1038.9
27.12.2008,17:30,1.6,67.0,1022.0,0.00,3.6,112,,3.6,1038.9
27.12.2008,17:31,1.6,67.0,1022.0,0.00,1.8,112,,3.6,1038.9
27.12.2008,17:32,1.6,67.0,1022.0,0.00,0.0,112,,3.6,1038.9
27.12.2008,17:33,1.6,67.0,1022.0,0.00,0.0,112,,3.6,1038.9
27.12.2008,17:34,1.6,67.0,1022.0,0.00,1.8,112,,5.4,1038.9
27.12.2008,17:35,1.6,67.0,1022.0,0.00,3.6,112,,5.4,1038.9
27.12.2008,17:36,1.6,67.0,1022.0,0.00,3.6,112,,5.4,1038.9
27.12.2008,17:37,1.7,67.0,1022.0,0.00,1.8,112,,3.6,1038.9
27.12.2008,17:38,1.7,67.0,1022.0,0.00,0.0,112,,3.6,1038.9
27.12.2008,17:39,1.7,67.0,1022.0,0.00,1.8,112,,5.4,1038.9
27.12.2008,17:40,1.7,67.0,1022.0,0.00,3.6,112,,5.4,1038.9
27.12.2008,17:41,1.7,67.0,1022.0,0.00,5.4,112,,5.4,1038.9
27.12.2008,17:42,1.7,67.0,1022.0,0.00,1.8,112,,3.6,1038.9
27.12.2008,17:43,1.7,67.0,1022.0,0.00,0.0,112,,3.6,1038.9
27.12.2008,17:44,1.7,67.0,1022.0,0.00,0.0,111,,3.6,1038.9
27.12.2008,17:45,1.7,67.0,1022.0,0.00,0.0,112,,3.6,1038.9
27.12.2008,17:46,1.7,67.0,1022.0,0.00,0.0,112,,3.6,1038.9
27.12.2008,17:47,1.7,67.0,1022.0,0.00,0.0,112,,0.0,1038.9
27.12.2008,17:48,1.7,67.0,1022.0,0.00,0.0,112,,0.0,1038.9
27.12.2008,17:49,1.7,67.0,1022.0,0.00,0.0,112,,0.0,1038.9
27.12.2008,17:50,1.7,67.0,1022.0,0.00,0.0,112,,0.0,1038.9
27.12.2008,17:51,1.7,67.0,1022.0,0.00,0.0,112,,0.0,1038.9
27.12.2008,17:52,1.7,67.0,1022.0,0.00,0.0,112,,0.0,1038.9
27.12.2008,17:53,1.7,67.0,1022.0,0.00,0.0,112,,0.0,1038.9
27.12.2008,17:54,1.7,67.0,1022.0,0.00,0.0,112,,0.0,1038.9
27.12.2008,17:55,1.7,67.0,1022.0,0.00,0.0,112,,0.0,1038.9
27.12.2008,17:56,1.7,67.0,1022.0,0.00,0.0,112,,0.0,1038.9
27.12.2008,17:57,1.7,67.0,1022.0,0.00,0.0,112,,0.0,1038.9
27.12.2008,17:58,1.7,67.0,1022.0,0.00,0.0,112,,0.0,1038.9
27.12.2008,17:59,1.7,67.0,1022.0,0.00,0.0,112,,0.0,1038.9
27.12.2008,18:00,1.7,67.0,1022.0,0.00,0.0,112,,0.0,1038.9
27.12.2008,18:01,1.7,67.0,1022.0,0.00,0.0,111,,0.0,1038.9
27.12.2008,18:02,1.7,67.0,1022.0,0.00,0.0,112,,0.0,1038.9
27.12.2008,18:03,1.7,68.0,1022.0,0.00,0.0,112,,0.0,1038.9
27.12.2008,18:04,1.7,67.0,1022.0,0.00,0.0,112,,0.0,1038.9
27.12.2008,18:05,1.7,68.0,1022.0,0.00,0.0,112,,0.0,1038.9
27.12.2008,18:06,1.7,68.0,1022.0,0.00,0.0,112,,0.0,1038.9
27.12.2008,18:07,1.7,68.0,1022.0,0.00,0.0,112,,0.0,1038.9
27.12.2008,18:08,1.7,68.0,1022.0,0.00,0.0,112,,0.0,1038.9
27.12.2008,18:09,1.7,68.0,1022.0,0.00,0.0,112,,0.0,1038.9
27.12.2008,18:10,1.7,68.0,1022.0,0.00,0.0,112,,0.0,1038.9
27.12.2008,18:11,1.7,68.0,1022.0,0.00,0.0,112,,0.0,1038.9
27.12.2008,18:12,1.7,68.0,1022.0,0.00,0.0,112,,5.4,1038.9
27.12.2008,18:13,1.7,67.0,1022.0,0.00,0.0,112,,0.0,1038.9
27.12.2008,18:14,1.7,67.0,1022.0,0.00,0.0,112,,0.0,1038.9
27.12.2008,18:15,1.7,67.0,1022.0,0.00,0.0,112,,0.0,1038.9
27.12.2008,18:16,1.7,67.0,1022.0,0.00,0.0,112,,3.6,1038.9
27.12.2008,18:17,1.7,67.0,1022.0,0.00,1.8,112,,5.4,1038.9
27.12.2008,18:18,1.7,67.0,1022.0,0.00,3.6,112,,3.6,1038.9
27.12.2008,18:19,1.8,67.0,1022.0,0.00,3.6,112,,5.4,1038.9
27.12.2008,18:20,1.8,67.0,1022.0,0.00,3.6,111,,5.4,1038.9
27.12.2008,18:21,1.8,67.0,1022.0,0.00,3.6,112,,5.4,1038.9
27.12.2008,18:22,1.8,66.0,1022.0,0.00,3.6,111,,5.4,1038.9
27.12.2008,18:23,1.8,66.0,1022.0,0.00,5.4,112,,5.4,1038.9
27.12.2008,18:24,1.8,66.0,1022.0,0.00,5.4,112,,5.4,1038.9
27.12.2008,18:25,1.8,65.0,1022.0,0.00,3.6,112,,5.4,1038.9
27.12.2008,18:26,1.9,65.0,1021.2,0.00,1.8,112,,5.4,1038.1
27.12.2008,18:27,1.9,65.0,1021.0,0.00,1.8,112,,5.4,1037.9
27.12.2008,18:28,1.9,65.0,1021.0,0.00,3.6,112,,3.6,1037.9
27.12.2008,18:29,1.9,65.0,1021.0,0.00,3.6,112,,3.6,1037.9
27.12.2008,18:30,1.9,65.0,1021.0,0.00,1.8,112,,3.6,1037.9
27.12.2008,18:31,1.9,65.0,1021.0,0.00,1.8,111,,5.4,1037.9
27.12.2008,18:32,1.9,65.0,1021.0,0.00,1.8,112,,3.6,1037.9
27.12.2008,18:33,1.9,65.0,1021.0,0.00,0.0,111,,5.4,1037.9
27.12.2008,18:34,1.9,65.0,1021.0,0.00,3.6,112,,5.4,1037.9
27.12.2008,18:35,1.9,65.0,1021.0,0.00,3.6,112,,5.4,1037.9
27.12.2008,18:36,1.9,65.0,1021.0,0.00,1.8,111,,3.6,1037.9
27.12.2008,18:37,1.9,65.0,1021.0,0.00,0.0,112,,3.6,1037.9
27.12.2008,18:38,1.9,65.0,1021.0,0.00,0.0,112,,3.6,1037.9
27.12.2008,18:39,1.9,65.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,18:40,1.9,65.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,18:41,1.9,65.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,18:42,1.9,65.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,18:43,1.9,65.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,18:44,1.9,65.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,18:45,1.9,65.0,1021.0,0.00,0.0,111,,0.0,1037.9
27.12.2008,18:46,1.9,65.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,18:47,1.9,65.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,18:48,1.9,65.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,18:49,1.9,65.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,18:50,1.8,65.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,18:51,1.8,65.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,18:52,1.8,65.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,18:53,1.8,66.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,18:54,1.8,66.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,18:55,1.8,66.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,18:56,1.7,66.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,18:57,1.7,66.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,18:58,1.7,66.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,18:59,1.7,66.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:00,1.7,66.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:01,1.7,67.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:02,1.7,67.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:03,1.7,67.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:04,1.7,67.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:05,1.7,67.0,1021.0,0.00,0.0,111,,0.0,1037.9
27.12.2008,19:06,1.7,68.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:07,1.7,68.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:08,1.7,68.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:09,1.7,68.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:10,1.7,68.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:11,1.7,68.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:12,1.7,69.0,1021.0,0.00,0.0,111,,0.0,1037.9
27.12.2008,19:13,1.7,69.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:14,1.7,69.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:15,1.7,69.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:16,1.7,69.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:17,1.7,69.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:18,1.7,69.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:19,1.7,69.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:20,1.7,69.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:21,1.7,70.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:22,1.7,70.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:23,1.7,70.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:24,1.7,70.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:25,1.7,70.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:26,1.7,70.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:27,1.7,70.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:28,1.7,70.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:29,1.7,70.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:30,1.7,70.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:31,1.7,71.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:32,1.7,71.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:33,1.7,71.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:34,1.7,71.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:35,1.7,71.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:36,1.7,71.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:37,1.7,71.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:38,1.7,71.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:39,1.7,71.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:40,1.7,71.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:41,1.7,71.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:42,1.7,72.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:43,1.7,72.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:44,1.7,72.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:45,1.7,72.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:46,1.7,72.0,1021.0,0.00,0.0,111,,0.0,1037.9
27.12.2008,19:47,1.7,72.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:48,1.7,72.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:49,1.8,72.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:50,1.8,72.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,19:51,1.8,72.0,1021.0,0.00,0.0,112,,5.4,1037.9
27.12.2008,19:52,1.8,72.0,1021.0,0.00,1.8,112,,5.4,1037.9
27.12.2008,19:53,1.8,72.0,1021.0,0.00,3.6,112,,5.4,1037.9
27.12.2008,19:54,1.8,72.0,1021.0,0.00,3.6,112,,3.6,1037.9
27.12.2008,19:55,1.8,72.0,1021.0,0.00,3.6,112,,5.4,1037.9
27.12.2008,19:56,1.8,72.0,1021.0,0.00,3.6,112,,3.6,1037.9
27.12.2008,19:57,1.9,72.0,1021.0,0.00,1.8,112,,3.6,1037.9
27.12.2008,19:58,1.9,72.0,1021.0,0.00,1.8,112,,5.4,1037.9
27.12.2008,19:59,1.9,72.0,1021.0,0.00,3.6,112,,3.6,1037.9
27.12.2008,20:00,1.9,72.0,1021.0,0.00,3.6,112,,5.4,1037.9
27.12.2008,20:01,1.9,72.0,1021.0,0.00,3.6,111,,5.4,1037.9
27.12.2008,20:02,1.9,72.0,1021.0,0.00,3.6,112,,5.4,1037.9
27.12.2008,20:03,1.9,72.0,1021.0,0.00,3.6,112,,5.4,1037.9
27.12.2008,20:04,1.9,72.0,1021.0,0.00,3.6,112,,3.6,1037.9
27.12.2008,20:05,1.9,72.0,1021.0,0.00,1.8,112,,3.6,1037.9
27.12.2008,20:06,1.9,72.0,1021.0,0.00,1.8,112,,5.4,1037.9
27.12.2008,20:07,1.9,72.0,1021.0,0.00,1.8,112,,5.4,1037.9
27.12.2008,20:08,1.9,72.0,1021.0,0.00,3.6,111,,5.4,1037.9
27.12.2008,20:09,1.9,72.0,1021.0,0.00,3.6,112,,5.4,1037.9
27.12.2008,20:10,1.9,72.0,1021.0,0.00,1.8,111,,5.4,1037.9
27.12.2008,20:11,1.9,72.0,1021.0,0.00,1.8,112,,3.6,1037.9
27.12.2008,20:12,1.9,72.0,1021.0,0.00,1.8,112,,3.6,1037.9
27.12.2008,20:13,1.9,72.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:14,1.9,72.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:15,1.9,72.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:16,1.9,72.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:17,1.9,72.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:18,1.9,72.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:19,1.9,73.0,1021.0,0.00,0.0,111,,0.0,1037.9
27.12.2008,20:20,1.9,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:21,1.9,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:22,1.9,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:23,1.9,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:24,1.9,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:25,1.9,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:26,1.9,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:27,1.9,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:28,1.9,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:29,1.9,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:30,1.9,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:31,1.9,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:32,1.9,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:33,1.9,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:34,1.9,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:35,2.0,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:36,2.0,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:37,1.9,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:38,1.9,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:39,1.9,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:40,1.9,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:41,1.9,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:42,1.9,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:43,1.9,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:44,1.9,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:45,1.9,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:46,1.9,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:47,1.9,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:48,1.9,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:49,1.9,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:50,1.9,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:51,1.9,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:52,1.9,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:53,1.9,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:54,1.9,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:55,1.9,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:56,1.9,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:57,1.9,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,20:58,1.9,74.0,1021.0,0.00,0.0,111,,0.0,1037.9
27.12.2008,20:59,1.9,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:00,1.9,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:01,1.9,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:02,1.9,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:03,1.9,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:04,2.0,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:05,2.0,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:06,2.0,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:07,2.0,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:08,2.0,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:09,2.0,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:10,2.0,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:11,2.0,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:12,2.0,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:13,2.0,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:14,2.0,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:15,2.0,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:16,2.0,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:17,2.0,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:18,2.0,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:19,2.0,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:20,2.0,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:21,2.0,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:22,2.0,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:23,2.0,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:24,2.0,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:25,2.0,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:26,2.0,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:27,2.0,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:28,2.0,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:29,2.0,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:30,2.0,73.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:31,1.9,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:32,1.9,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:33,1.9,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:34,1.9,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:35,1.9,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:36,1.9,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:37,1.9,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:38,1.9,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:39,1.9,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:40,1.9,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:41,1.9,74.0,1021.0,0.00,0.0,111,,0.0,1037.9
27.12.2008,21:42,1.9,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:43,1.9,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:44,1.9,75.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:45,1.9,75.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:46,1.9,75.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:47,1.9,75.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:48,1.9,75.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:49,1.9,75.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:50,1.9,75.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:51,1.9,75.0,1021.0,0.00,0.0,111,,0.0,1037.9
27.12.2008,21:52,1.9,75.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:53,1.9,75.0,1021.0,0.00,0.0,111,,0.0,1037.9
27.12.2008,21:54,1.9,75.0,1021.0,0.00,0.0,111,,0.0,1037.9
27.12.2008,21:55,1.9,75.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:56,1.9,75.0,1021.0,0.00,0.0,111,,0.0,1037.9
27.12.2008,21:57,1.9,75.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:58,1.9,75.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,21:59,1.9,75.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,22:00,1.9,75.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,22:01,1.9,75.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,22:02,1.9,75.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,22:03,1.9,75.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,22:04,2.0,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,22:05,2.0,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,22:06,2.0,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,22:07,2.0,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,22:08,2.0,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,22:09,2.0,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,22:10,2.0,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,22:11,2.0,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,22:12,2.0,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,22:13,2.0,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,22:14,2.0,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,22:15,2.0,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,22:16,2.0,74.0,1021.0,0.00,0.0,112,,0.0,1037.9
27.12.2008,22:17,2.0,74.0,1021.0,0.00,0.0,112,,3.6,1037.9
27.12.2008,22:18,2.0,73.0,1021.0,0.00,1.8,112,,5.4,1037.9
27.12.2008,22:19,2.0,73.0,1021.0,0.00,3.6,112,,7.2,1037.9
27.12.2008,22:20,2.0,73.0,1021.0,0.00,5.4,111,,7.2,1037.9
27.12.2008,22:21,2.1,73.0,1021.0,0.00,5.4,111,,7.2,1037.9
27.12.2008,22:22,2.1,72.0,1021.0,0.00,3.6,112,,5.4,1037.9
27.12.2008,22:23,2.1,72.0,1021.0,0.00,3.6,112,,9.0,1037.9
27.12.2008,22:24,2.1,72.0,1021.0,0.00,5.4,111,,5.4,1037.9
27.12.2008,22:25,2.1,71.0,1021.0,0.00,5.4,112,,7.2,1037.9
27.12.2008,22:26,2.1,71.0,1020.3,0.00,5.4,112,,9.0,1037.2
27.12.2008,22:27,2.2,70.0,1020.0,0.00,5.4,112,,9.0,1036.9
27.12.2008,22:28,2.2,70.0,1020.0,0.00,5.4,112,,5.4,1036.9
27.12.2008,22:29,2.2,69.0,1020.0,0.00,5.4,112,,7.2,1036.9
27.12.2008,22:30,2.2,69.0,1020.0,0.00,5.4,112,,9.0,1036.9
27.12.2008,22:31,2.2,69.0,1020.0,0.00,5.4,112,,5.4,1036.9
27.12.2008,22:32,2.2,68.0,1020.0,0.00,3.6,112,,3.6,1036.9
27.12.2008,22:33,2.3,68.0,1020.0,0.00,0.0,112,,3.6,1036.9
27.12.2008,22:34,2.3,68.0,1020.0,0.00,0.0,112,,3.6,1036.9
27.12.2008,22:35,2.3,68.0,1020.0,0.00,1.8,112,,3.6,1036.9
27.12.2008,22:36,2.3,68.0,1020.0,0.00,3.6,112,,9.0,1036.9
27.12.2008,22:37,2.3,67.0,1020.0,0.00,5.4,116,,9.0,1036.9
27.12.2008,22:38,2.3,66.0,1020.0,0.00,7.2,126,,9.0,1036.9
27.12.2008,22:39,2.3,66.0,1020.0,0.00,7.2,122,,9.0,1036.9
