Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
28.12.2019,11:05,9.1,89.0,1010.9,0.00,11.2,242,20.9,1026.9
28.12.2019,11:06,9.2,89.0,1010.9,0.00,11.2,177,27.4,1026.9
28.12.2019,11:07,9.2,89.0,1010.9,0.00,11.8,192,20.9,1026.9
28.12.2019,11:08,9.2,89.0,1010.9,0.00,13.0,219,17.6,1026.9
28.12.2019,11:09,9.2,89.0,1010.9,0.00,13.0,198,22.7,1026.9
28.12.2019,11:10,9.2,89.0,1011.0,0.00,13.0,212,17.6,1027.0
28.12.2019,11:11,9.2,89.0,1011.0,0.00,13.5,203,19.4,1027.0
28.12.2019,11:12,9.2,89.0,1011.0,0.00,13.8,220,14.4,1027.0
28.12.2019,11:13,9.2,89.0,1011.0,0.00,13.0,242,17.6,1026.9
28.12.2019,11:14,9.2,89.0,1011.0,0.00,13.0,245,19.4,1027.0
28.12.2019,11:15,9.2,89.0,1011.0,0.00,13.0,213,19.4,1027.0
28.12.2019,11:16,9.2,89.0,1010.9,0.00,13.0,246,14.4,1026.9
28.12.2019,11:17,9.2,89.0,1010.9,0.00,13.0,204,20.9,1026.9
28.12.2019,11:18,9.2,89.0,1010.9,0.00,13.0,186,24.1,1026.9
28.12.2019,11:19,9.2,89.0,1010.9,0.00,13.0,246,20.9,1026.9
28.12.2019,11:20,9.2,89.0,1010.9,0.00,13.0,219,17.6,1026.9
28.12.2019,11:21,9.2,89.0,1010.9,0.00,13.0,229,16.2,1026.9
28.12.2019,11:22,9.2,89.0,1010.9,0.00,12.3,230,14.4,1026.8
28.12.2019,11:23,9.2,89.0,1010.8,0.00,11.8,223,19.4,1026.8
28.12.2019,11:24,9.2,89.0,1010.8,0.00,13.0,156,17.6,1026.8
28.12.2019,11:25,9.2,89.0,1010.8,0.00,13.0,227,24.1,1026.8
28.12.2019,11:26,9.2,89.0,1010.8,0.00,13.0,229,25.9,1026.8
28.12.2019,11:27,9.2,89.0,1010.8,0.00,13.0,181,20.9,1026.8
28.12.2019,11:28,9.2,89.0,1010.8,0.00,13.5,203,20.9,1026.7
28.12.2019,11:29,9.2,89.0,1010.7,0.00,14.4,218,25.9,1026.7
28.12.2019,11:30,9.2,89.0,1010.7,0.00,14.4,217,19.4,1026.7
28.12.2019,11:31,9.2,89.0,1010.7,0.00,14.4,200,20.9,1026.6
28.12.2019,11:32,9.2,88.5,1010.6,0.00,14.4,221,19.4,1026.7
28.12.2019,11:33,9.2,88.0,1010.7,0.00,14.4,206,16.2,1026.7
28.12.2019,11:34,9.2,88.0,1010.8,0.00,14.4,206,19.4,1026.8
28.12.2019,11:35,9.2,88.0,1010.8,0.00,14.4,217,13.0,1026.8
28.12.2019,11:36,9.2,89.0,1010.7,0.00,13.8,235,16.2,1026.7
28.12.2019,11:37,9.2,88.0,1010.7,0.00,13.0,192,22.7,1026.7
28.12.2019,11:38,9.2,88.0,1010.7,0.00,13.0,200,19.4,1026.7
28.12.2019,11:39,9.3,88.0,1010.6,0.00,13.0,212,22.7,1026.7
28.12.2019,11:40,9.3,88.0,1010.6,0.00,12.2,210,17.6,1026.6
28.12.2019,11:41,9.3,89.0,1010.6,0.00,11.8,223,24.1,1026.6
28.12.2019,11:42,9.3,88.0,1010.6,0.00,13.0,241,24.1,1026.6
28.12.2019,11:43,9.3,88.0,1010.6,0.00,13.0,157,30.6,1026.6
28.12.2019,11:44,9.3,88.0,1010.5,0.00,13.0,193,11.2,1026.5
28.12.2019,11:45,9.3,88.0,1010.5,0.00,13.0,192,22.7,1026.5
28.12.2019,11:46,9.3,88.0,1010.5,0.00,13.0,229,17.6,1026.5
28.12.2019,11:47,9.3,88.0,1010.5,0.00,13.0,202,20.9,1026.5
28.12.2019,11:48,9.3,88.0,1010.4,0.00,13.0,197,24.1,1026.3
28.12.2019,11:49,9.3,88.0,1010.3,0.00,13.0,192,25.9,1026.2
28.12.2019,11:50,9.3,88.0,1010.4,0.00,13.0,235,19.4,1026.3
28.12.2019,11:51,9.3,88.0,1010.4,0.00,13.0,197,14.4,1026.3
28.12.2019,11:52,9.3,88.0,1010.4,0.00,13.0,212,7.9,1026.3
28.12.2019,11:53,9.3,88.0,1010.4,0.00,12.2,222,20.9,1026.3
28.12.2019,11:54,9.3,88.0,1010.4,0.00,11.9,219,16.2,1026.4
28.12.2019,11:55,9.3,88.0,1010.4,0.00,13.0,215,16.2,1026.3
28.12.2019,11:56,9.3,88.0,1010.2,0.00,12.3,205,14.4,1026.2
28.12.2019,11:57,9.3,88.0,1010.1,0.00,11.2,185,13.0,1026.1
28.12.2019,11:58,9.3,88.0,1010.1,0.00,11.2,202,20.9,1026.2
28.12.2019,11:59,9.3,88.0,1010.2,0.00,11.2,207,25.9,1026.2
28.12.2019,12:00,9.3,88.0,1010.1,0.00,11.2,175,25.9,1026.0
28.12.2019,12:01,9.3,88.0,1010.0,0.00,11.2,207,25.9,1026.0
28.12.2019,12:02,9.3,88.0,1010.1,0.00,11.9,215,22.7,1026.0
28.12.2019,12:03,9.3,88.0,1010.0,0.00,13.0,204,20.9,1026.0
28.12.2019,12:04,9.3,88.0,1010.0,0.00,13.0,244,22.7,1026.1
28.12.2019,12:05,9.3,88.0,1010.1,0.00,13.0,209,22.7,1026.2
28.12.2019,12:06,9.3,88.0,1010.2,0.00,13.0,208,11.2,1026.2
28.12.2019,12:07,9.3,88.0,1010.2,0.00,13.0,229,16.2,1026.2
28.12.2019,12:08,9.3,88.0,1010.2,0.00,13.0,210,20.9,1026.1
28.12.2019,12:09,9.3,88.0,1010.2,0.00,13.0,232,19.4,1026.1
28.12.2019,12:10,9.3,88.0,1010.2,0.00,13.0,221,20.9,1026.1
28.12.2019,12:11,9.3,88.0,1010.2,0.00,13.0,213,27.4,1026.0
28.12.2019,12:12,9.3,88.0,1010.1,0.00,13.0,231,22.7,1026.0
28.12.2019,12:13,9.3,88.0,1010.1,0.00,13.0,193,20.9,1026.0
28.12.2019,12:14,9.3,88.0,1010.1,0.00,13.0,228,16.2,1026.0
28.12.2019,12:15,9.3,88.0,1010.0,0.00,12.3,198,9.7,1026.0
28.12.2019,12:16,9.3,88.0,1010.0,0.00,11.2,182,16.2,1026.0
28.12.2019,12:17,9.3,88.0,1010.0,0.00,11.2,234,14.4,1025.9
28.12.2019,12:18,9.3,88.0,1010.0,0.00,11.2,217,22.7,1026.0
28.12.2019,12:19,9.3,88.0,1010.1,0.00,11.2,213,13.0,1026.1
28.12.2019,12:20,9.3,88.0,1010.1,0.00,11.2,240,19.4,1026.1
28.12.2019,12:21,9.3,88.0,1010.0,0.00,11.2,208,14.4,1026.0
28.12.2019,12:22,9.3,88.0,1010.0,0.00,10.6,227,13.0,1025.9
28.12.2019,12:23,9.3,88.5,1010.0,0.00,9.7,232,16.2,1025.9
28.12.2019,12:24,9.3,89.0,1010.0,0.00,9.7,215,22.7,1025.9
28.12.2019,12:25,9.3,89.0,1010.0,0.00,10.4,209,17.6,1025.8
28.12.2019,12:26,9.3,89.0,1009.9,0.00,11.2,190,20.9,1025.8
28.12.2019,12:27,9.2,89.0,1009.9,0.00,11.2,238,20.9,1025.9
28.12.2019,12:28,9.3,89.0,1010.0,0.00,11.2,199,22.7,1025.9
28.12.2019,12:29,9.2,89.0,1010.0,0.00,11.9,200,17.6,1025.9
28.12.2019,12:30,9.2,89.0,1009.9,0.00,12.3,242,13.0,1025.8
28.12.2019,12:31,9.3,89.0,1009.9,0.00,11.2,218,17.6,1025.8
28.12.2019,12:32,9.3,89.0,1009.9,0.00,11.8,192,16.2,1025.9
28.12.2019,12:33,9.3,89.0,1009.9,0.00,13.0,220,17.6,1025.9
28.12.2019,12:34,9.3,89.0,1009.9,0.00,13.0,193,19.4,1025.8
28.12.2019,12:35,9.3,89.0,1009.9,0.00,13.0,232,24.1,1025.8
28.12.2019,12:36,9.3,89.0,1009.9,0.00,13.0,234,17.6,1025.8
28.12.2019,12:37,9.3,89.0,1009.9,0.00,12.2,149,17.6,1025.8
28.12.2019,12:38,9.3,89.0,1009.9,0.00,11.2,222,22.7,1025.8
28.12.2019,12:39,9.3,89.0,1009.9,0.00,11.2,229,11.2,1025.7
28.12.2019,12:40,9.3,89.0,1009.8,0.00,11.2,248,22.7,1025.7
28.12.2019,12:41,9.3,89.0,1009.7,0.00,11.2,198,22.7,1025.6
28.12.2019,12:42,9.3,89.0,1009.6,0.00,11.2,223,20.9,1025.5
28.12.2019,12:43,9.3,89.0,1009.6,0.00,11.2,202,20.9,1025.5
28.12.2019,12:44,9.3,89.0,1009.6,0.00,11.9,205,19.4,1025.5
28.12.2019,12:45,9.3,89.0,1009.6,0.00,13.0,222,16.2,1025.5
28.12.2019,12:46,9.3,89.0,1009.5,0.00,13.0,202,17.6,1025.4
28.12.2019,12:47,9.3,89.0,1009.2,0.00,13.0,215,22.7,1025.2
28.12.2019,12:48,9.3,89.0,1009.1,0.00,13.0,213,22.7,1025.1
28.12.2019,12:49,9.3,89.0,1009.1,0.00,13.0,209,27.4,1025.0
28.12.2019,12:50,9.3,89.0,1009.1,0.00,13.5,193,22.7,1025.1
28.12.2019,12:51,9.3,89.0,1009.1,0.00,14.4,209,22.7,1025.1
28.12.2019,12:52,9.3,89.0,1009.0,0.00,14.4,188,22.7,1024.9
28.12.2019,12:53,9.3,89.0,1008.9,0.00,15.0,220,22.7,1024.8
28.12.2019,12:54,9.3,89.0,1008.8,0.00,16.2,196,17.6,1024.8
28.12.2019,12:55,9.3,89.0,1008.9,0.00,16.2,186,20.9,1024.8
28.12.2019,12:56,9.3,89.0,1008.9,0.00,16.2,238,16.2,1024.8
28.12.2019,12:57,9.3,89.0,1008.9,0.00,16.2,200,25.9,1024.9
28.12.2019,12:58,9.3,89.0,1009.0,0.00,16.2,210,24.1,1024.9
28.12.2019,12:59,9.3,89.0,1009.0,0.00,16.2,187,20.9,1024.9
28.12.2019,13:00,9.3,89.0,1009.0,0.00,15.5,229,20.9,1024.9
28.12.2019,13:01,9.3,89.0,1009.0,0.00,14.4,205,20.9,1025.0
28.12.2019,13:02,9.3,89.0,1009.0,0.00,14.4,217,24.1,1025.0
28.12.2019,13:03,9.3,89.0,1009.0,0.00,14.4,218,24.1,1025.0
28.12.2019,13:04,9.3,89.0,1009.0,0.00,14.4,244,22.7,1025.0
28.12.2019,13:05,9.3,89.0,1009.1,0.00,14.4,198,25.9,1025.1
28.12.2019,13:06,9.3,89.0,1009.3,0.00,14.4,217,24.1,1025.3
28.12.2019,13:07,9.3,89.0,1009.3,0.00,14.4,190,24.1,1025.2
28.12.2019,13:08,9.3,89.0,1009.2,0.00,14.4,161,22.7,1025.1
28.12.2019,13:09,9.3,89.5,1009.1,0.00,14.4,215,19.4,1025.1
28.12.2019,13:10,9.3,89.0,1009.2,0.00,14.4,205,24.1,1025.3
28.12.2019,13:11,9.3,89.0,1009.4,0.00,14.4,201,27.4,1025.3
28.12.2019,13:12,9.3,89.0,1009.4,0.00,15.1,217,20.9,1025.4
28.12.2019,13:13,9.3,89.0,1009.4,0.00,15.5,214,20.9,1025.3
28.12.2019,13:14,9.3,89.5,1009.4,0.00,15.1,177,19.4,1025.3
28.12.2019,13:15,9.3,90.0,1009.4,0.00,15.5,234,22.7,1025.3
28.12.2019,13:16,9.3,90.0,1009.4,0.00,15.2,228,33.8,1025.3
28.12.2019,13:17,9.3,89.5,1009.4,0.00,16.2,223,32.0,1025.3
28.12.2019,13:18,9.3,89.0,1009.4,0.00,16.2,239,28.8,1025.3
28.12.2019,13:19,9.3,89.0,1009.4,0.00,16.2,217,20.9,1025.3
28.12.2019,13:20,9.2,89.0,1009.4,0.00,16.2,209,20.9,1025.4
28.12.2019,13:21,9.2,89.0,1009.4,0.00,16.2,219,19.4,1025.4
28.12.2019,13:22,9.2,90.0,1009.4,0.00,16.2,231,27.4,1025.5
28.12.2019,13:23,9.2,90.0,1009.6,0.00,16.2,231,20.9,1025.5
28.12.2019,13:24,9.2,89.5,1009.6,0.00,16.2,196,28.8,1025.5
28.12.2019,13:25,9.2,89.0,1009.6,0.00,16.7,207,33.8,1025.5
28.12.2019,13:26,9.2,89.0,1009.6,0.00,17.6,221,20.9,1025.5
28.12.2019,13:27,9.2,89.0,1009.6,0.00,17.0,242,22.7,1025.5
28.12.2019,13:28,9.2,89.0,1009.6,0.00,16.2,237,20.9,1025.5
28.12.2019,13:29,9.2,89.5,1009.6,0.00,16.2,223,24.1,1025.5
28.12.2019,13:30,9.2,89.0,1009.6,0.00,16.2,240,22.7,1025.5
28.12.2019,13:31,9.2,89.0,1009.6,0.00,16.2,225,22.7,1025.5
28.12.2019,13:32,9.2,89.0,1009.6,0.00,16.2,201,22.7,1025.6
28.12.2019,13:33,9.2,90.0,1009.6,0.00,16.2,217,27.4,1025.5
28.12.2019,13:34,9.2,90.0,1009.6,0.00,16.7,231,25.9,1025.5
28.12.2019,13:35,9.2,90.0,1009.6,0.00,17.1,201,22.7,1025.5
28.12.2019,13:36,9.2,90.0,1009.5,0.00,16.2,232,25.9,1025.5
28.12.2019,13:37,9.2,90.0,1009.5,0.00,16.2,238,16.2,1025.5
28.12.2019,13:38,9.2,90.0,1009.4,0.00,16.2,193,22.7,1025.4
28.12.2019,13:39,9.2,90.0,1009.4,0.00,16.2,227,24.1,1025.3
28.12.2019,13:40,9.2,90.0,1009.4,0.00,15.6,225,17.6,1025.3
28.12.2019,13:41,9.2,90.0,1009.2,0.00,14.4,213,13.0,1025.2
28.12.2019,13:42,9.2,90.0,1009.2,0.00,14.4,213,14.4,1025.2
28.12.2019,13:43,9.2,90.0,1009.2,0.00,13.8,217,14.4,1025.2
28.12.2019,13:44,9.2,90.0,1009.2,0.00,13.0,203,19.4,1025.2
28.12.2019,13:45,9.2,90.0,1009.4,0.00,12.3,247,24.1,1025.3
28.12.2019,13:46,9.2,90.0,1009.4,0.00,11.8,206,20.9,1025.4
28.12.2019,13:47,9.2,90.0,1009.4,0.00,12.3,215,17.6,1025.3
28.12.2019,13:48,9.2,90.0,1009.4,0.00,11.8,219,19.4,1025.3
28.12.2019,13:49,9.2,90.0,1009.4,0.00,13.0,219,20.9,1025.3
28.12.2019,13:50,9.1,90.0,1009.4,0.00,13.0,235,19.4,1025.3
28.12.2019,13:51,9.1,90.0,1009.3,0.00,13.0,196,14.4,1025.3
28.12.2019,13:52,9.1,90.0,1009.3,0.00,13.0,210,14.4,1025.2
28.12.2019,13:53,9.2,90.0,1009.4,0.00,13.0,209,20.9,1025.2
28.12.2019,13:54,9.2,90.0,1009.4,0.00,13.0,229,19.4,1025.3
28.12.2019,13:55,9.1,90.0,1009.4,0.00,13.0,209,13.0,1025.4
28.12.2019,13:56,9.1,90.0,1009.4,0.00,13.0,203,14.4,1025.4
28.12.2019,13:57,9.1,90.0,1009.4,0.00,12.3,225,11.2,1025.3
28.12.2019,13:58,9.2,90.0,1009.4,0.00,11.2,202,16.2,1025.3
28.12.2019,13:59,9.1,90.0,1009.3,0.00,11.2,204,16.2,1025.2
28.12.2019,14:00,9.1,90.0,1009.2,0.00,11.2,200,22.7,1025.2
28.12.2019,14:01,9.1,90.0,1009.2,0.00,11.2,220,19.4,1025.2
28.12.2019,14:02,9.1,90.0,1009.1,0.00,11.2,203,13.0,1025.1
28.12.2019,14:03,9.1,89.0,1009.1,0.00,11.2,198,14.4,1025.1
28.12.2019,14:04,9.1,89.0,1009.1,0.00,11.2,214,19.4,1025.1
28.12.2019,14:05,9.1,89.0,1009.1,0.00,10.6,204,11.2,1025.0
28.12.2019,14:06,9.1,89.0,1009.0,0.00,9.7,224,16.2,1025.0
28.12.2019,14:07,9.1,89.0,1009.0,0.00,9.7,210,14.4,1025.0
28.12.2019,14:08,9.1,89.0,1009.0,0.00,9.7,214,13.0,1025.0
28.12.2019,14:09,9.2,89.0,1009.0,0.00,9.7,210,17.6,1025.0
28.12.2019,14:10,9.2,89.0,1009.1,0.00,9.7,219,17.6,1025.0
28.12.2019,14:11,9.1,89.0,1009.1,0.00,9.7,216,19.4,1025.0
28.12.2019,14:12,9.1,89.0,1009.1,0.00,9.7,219,14.4,1025.0
28.12.2019,14:13,9.2,89.0,1009.1,0.00,10.2,235,16.2,1025.0
28.12.2019,14:14,9.2,89.0,1009.1,0.00,11.2,210,19.4,1025.1
28.12.2019,14:15,9.2,89.0,1009.0,0.00,11.2,232,19.4,1025.0
28.12.2019,14:16,9.2,89.0,1009.1,0.00,11.2,211,14.4,1025.0
28.12.2019,14:17,9.2,89.0,1009.0,0.00,11.2,223,20.9,1025.0
28.12.2019,14:18,9.2,89.0,1009.0,0.00,11.2,229,14.4,1024.9
28.12.2019,14:19,9.1,89.0,1009.0,0.00,11.2,207,19.4,1025.0
28.12.2019,14:20,9.1,89.0,1009.0,0.00,11.2,222,25.9,1025.0
28.12.2019,14:21,9.1,89.0,1009.0,0.00,11.2,201,16.2,1025.0
28.12.2019,14:22,9.1,89.0,1009.0,0.00,11.2,202,11.2,1025.0
28.12.2019,14:23,9.1,89.0,1009.0,0.00,11.2,232,19.4,1025.0
28.12.2019,14:24,9.1,89.0,1009.0,0.00,11.2,244,19.4,1025.0
28.12.2019,14:25,9.1,89.0,1009.0,0.00,11.2,217,17.6,1024.9
28.12.2019,14:26,9.1,89.0,1009.0,0.00,11.2,240,11.2,1024.9
28.12.2019,14:27,9.1,89.0,1009.0,0.00,11.8,221,25.9,1024.9
28.12.2019,14:28,9.1,89.0,1008.9,0.00,13.0,215,22.7,1024.9
28.12.2019,14:29,9.1,89.5,1008.9,0.00,13.0,217,19.4,1024.9
28.12.2019,14:30,9.1,90.0,1008.9,0.00,13.0,249,28.8,1024.8
28.12.2019,14:31,9.1,90.0,1008.9,0.00,13.0,203,19.4,1024.8
28.12.2019,14:32,9.1,90.0,1008.7,0.00,13.0,209,19.4,1024.7
28.12.2019,14:33,9.1,89.0,1008.7,0.00,13.5,203,35.3,1024.7
28.12.2019,14:34,9.1,89.0,1008.7,0.00,14.4,228,24.1,1024.7
28.12.2019,14:35,9.1,89.0,1008.7,0.00,14.4,200,19.4,1024.7
28.12.2019,14:36,9.1,89.0,1008.7,0.00,14.4,211,20.9,1024.7
28.12.2019,14:37,9.1,89.0,1008.7,0.00,14.4,229,17.6,1024.7
28.12.2019,14:38,9.1,89.0,1008.8,0.00,14.4,232,17.6,1024.7
28.12.2019,14:39,9.1,89.0,1008.7,0.00,14.4,238,20.9,1024.7
28.12.2019,14:40,9.1,89.0,1008.7,0.00,14.4,222,20.9,1024.7
28.12.2019,14:41,9.1,89.0,1008.8,0.00,14.4,213,22.7,1024.7
28.12.2019,14:42,9.1,89.0,1008.8,0.00,14.4,227,22.7,1024.7
28.12.2019,14:43,9.1,89.0,1008.8,0.00,14.4,218,22.7,1024.7
28.12.2019,14:44,9.1,89.0,1008.8,0.00,14.4,218,28.8,1024.8
28.12.2019,14:45,9.1,89.0,1008.8,0.00,14.4,235,24.1,1024.8
28.12.2019,14:46,9.1,89.0,1008.8,0.00,14.4,232,25.9,1024.7
28.12.2019,14:47,9.1,89.0,1008.8,0.00,14.4,219,17.6,1024.7
28.12.2019,14:48,9.1,89.0,1008.8,0.00,14.4,209,14.4,1024.7
28.12.2019,14:49,9.1,89.0,1008.8,0.00,14.4,195,19.4,1024.7
28.12.2019,14:50,9.1,89.0,1008.7,0.00,14.4,228,24.1,1024.7
28.12.2019,14:51,9.1,89.0,1008.7,0.00,14.4,218,14.4,1024.7
28.12.2019,14:52,9.1,89.0,1008.7,0.00,14.4,215,19.4,1024.7
28.12.2019,14:53,9.1,89.0,1008.7,0.00,14.4,144,19.4,1024.7
28.12.2019,14:54,9.1,89.0,1008.7,0.00,14.4,213,24.1,1024.7
28.12.2019,14:55,9.1,89.0,1008.7,0.00,13.9,223,13.0,1024.7
28.12.2019,14:56,9.1,89.0,1008.8,0.00,13.0,193,27.4,1024.7
28.12.2019,14:57,9.1,89.0,1008.8,0.00,13.0,220,17.6,1024.7
28.12.2019,14:58,9.1,89.0,1008.9,0.00,13.0,242,14.4,1024.8
28.12.2019,14:59,9.1,89.0,1008.9,0.00,13.0,196,16.2,1024.8
28.12.2019,15:00,9.1,89.0,1008.9,0.00,12.3,207,13.0,1024.8
28.12.2019,15:01,9.1,89.0,1008.9,0.00,11.2,231,19.4,1024.8
28.12.2019,15:02,9.1,89.0,1008.9,0.00,11.2,201,17.6,1024.8
28.12.2019,15:03,9.1,89.0,1008.9,0.00,11.2,207,22.7,1024.8
28.12.2019,15:04,9.1,89.0,1008.9,0.00,11.2,241,17.6,1024.8
28.12.2019,15:05,9.1,89.5,1008.9,0.00,11.2,208,22.7,1024.8
28.12.2019,15:06,9.1,89.0,1008.9,0.00,11.9,210,27.4,1024.8
28.12.2019,15:07,9.1,89.0,1008.9,0.00,13.0,232,22.7,1024.8
28.12.2019,15:08,9.1,89.0,1008.9,0.00,13.0,198,13.0,1024.8
28.12.2019,15:09,9.1,89.0,1008.9,0.00,13.0,200,14.4,1024.8
28.12.2019,15:10,9.1,89.0,1008.9,0.00,13.0,227,24.1,1024.8
28.12.2019,15:11,9.1,89.0,1009.0,0.00,13.0,200,22.7,1024.9
28.12.2019,15:12,9.1,89.0,1009.0,0.00,13.0,213,14.4,1024.9
28.12.2019,15:13,9.1,89.0,1008.9,0.00,13.0,215,14.4,1024.9
28.12.2019,15:14,9.1,89.0,1009.0,0.00,13.0,201,16.2,1024.9
28.12.2019,15:15,9.1,89.0,1009.0,0.00,12.3,227,16.2,1024.9
28.12.2019,15:16,9.1,89.0,1008.9,0.00,11.2,213,11.2,1024.8
28.12.2019,15:17,9.1,89.0,1008.9,0.00,10.7,205,9.7,1024.8
28.12.2019,15:18,9.0,89.0,1008.9,0.00,9.7,229,16.2,1024.9
28.12.2019,15:19,9.0,89.0,1009.0,0.00,9.7,181,16.2,1024.9
28.12.2019,15:20,9.0,89.0,1009.0,0.00,9.7,207,16.2,1024.9
28.12.2019,15:21,8.9,89.0,1009.0,0.00,9.7,199,19.4,1024.9
28.12.2019,15:22,8.9,89.0,1009.0,0.00,9.7,207,22.7,1024.9
28.12.2019,15:23,8.9,89.0,1009.0,0.00,10.2,227,19.4,1025.0
28.12.2019,15:24,8.9,89.0,1009.0,0.00,11.2,205,20.9,1025.0
28.12.2019,15:25,8.9,89.0,1009.0,0.00,11.2,221,17.6,1024.9
28.12.2019,15:26,8.9,89.5,1009.0,0.00,11.2,202,16.2,1024.9
28.12.2019,15:27,8.9,90.0,1009.0,0.00,11.7,224,17.6,1024.9
28.12.2019,15:28,8.9,90.0,1009.0,0.00,13.0,191,17.6,1025.0
28.12.2019,15:29,8.9,90.0,1009.1,0.00,13.0,216,14.4,1025.0
28.12.2019,15:30,8.9,90.0,1009.1,0.00,13.0,229,19.4,1025.0
28.12.2019,15:31,8.9,90.0,1009.1,0.00,13.0,218,22.7,1025.0
28.12.2019,15:32,8.9,90.0,1009.1,0.00,13.0,227,16.2,1025.0
28.12.2019,15:33,8.9,90.0,1009.1,0.00,13.0,228,20.9,1025.1
28.12.2019,15:34,8.9,90.0,1009.2,0.00,13.0,232,14.4,1025.1
28.12.2019,15:35,8.9,90.0,1009.2,0.00,13.0,232,22.7,1025.1
28.12.2019,15:36,8.9,89.0,1009.1,0.00,13.0,229,19.4,1025.1
28.12.2019,15:37,8.9,89.0,1009.1,0.00,13.0,222,20.9,1025.1
28.12.2019,15:38,8.9,90.0,1009.1,0.00,13.0,241,16.2,1025.1
28.12.2019,15:39,8.9,90.0,1009.1,0.00,13.0,232,22.7,1025.1
28.12.2019,15:40,8.9,90.0,1009.1,0.00,13.0,217,19.4,1025.0
28.12.2019,15:41,8.9,90.0,1009.1,0.00,13.0,224,17.6,1025.0
28.12.2019,15:42,8.9,90.0,1009.1,0.00,13.0,230,19.4,1025.1
28.12.2019,15:43,8.9,90.0,1009.1,0.00,13.0,234,19.4,1025.1
28.12.2019,15:44,8.9,90.0,1009.1,0.00,13.0,227,25.9,1025.1
28.12.2019,15:45,8.9,90.0,1009.1,0.00,13.0,236,19.4,1025.0
28.12.2019,15:46,8.9,90.0,1009.1,0.00,13.0,225,14.4,1025.0
28.12.2019,15:47,8.9,90.0,1009.0,0.00,13.0,236,16.2,1025.0
28.12.2019,15:48,8.9,90.0,1009.0,0.00,13.0,212,17.6,1025.0
28.12.2019,15:49,8.9,90.0,1009.0,0.00,13.0,233,20.9,1025.0
28.12.2019,15:50,8.9,90.0,1009.0,0.00,13.0,218,19.4,1025.0
28.12.2019,15:51,8.9,90.0,1009.0,0.00,13.0,235,20.9,1024.9
28.12.2019,15:52,8.8,90.0,1009.0,0.00,13.0,233,16.2,1024.9
28.12.2019,15:53,8.8,90.0,1009.0,0.00,13.0,223,17.6,1024.9
28.12.2019,15:54,8.8,89.0,1009.0,0.00,13.0,234,20.9,1024.9
28.12.2019,15:55,8.8,89.0,1008.9,0.00,13.0,240,19.4,1024.9
28.12.2019,15:56,8.8,89.0,1008.9,0.00,13.0,215,13.0,1024.8
28.12.2019,15:57,8.8,89.0,1008.9,0.00,13.0,213,22.7,1024.7
28.12.2019,15:58,8.8,89.0,1008.8,0.00,13.0,207,17.6,1024.7
28.12.2019,15:59,8.8,90.0,1008.7,0.00,13.0,212,20.9,1024.6
28.12.2019,16:00,8.8,90.0,1008.7,0.00,13.0,232,19.4,1024.6
28.12.2019,16:01,8.8,90.0,1008.7,0.00,13.0,204,14.4,1024.6
28.12.2019,16:02,8.8,90.0,1008.7,0.00,13.0,236,17.6,1024.6
28.12.2019,16:03,8.8,90.0,1008.7,0.00,13.0,219,19.4,1024.6
28.12.2019,16:04,8.8,90.0,1008.7,0.00,13.0,228,19.4,1024.6
28.12.2019,16:05,8.8,90.0,1008.7,0.00,13.0,209,24.1,1024.6
28.12.2019,16:06,8.7,90.0,1008.7,0.00,13.0,228,17.6,1024.6
28.12.2019,16:07,8.7,90.0,1008.7,0.00,13.0,223,19.4,1024.6
28.12.2019,16:08,8.7,90.0,1008.8,0.00,13.0,227,20.9,1024.7
28.12.2019,16:09,8.7,90.0,1008.8,0.00,13.5,217,25.9,1024.7
28.12.2019,16:10,8.7,90.0,1008.7,0.00,14.4,215,22.7,1024.7
28.12.2019,16:11,8.7,90.0,1008.7,0.00,14.4,183,19.4,1024.7
28.12.2019,16:12,8.7,90.0,1008.7,0.00,14.4,217,20.9,1024.6
28.12.2019,16:13,8.7,90.0,1008.7,0.00,14.4,211,22.7,1024.6
28.12.2019,16:14,8.7,90.0,1008.7,0.00,14.4,213,17.6,1024.7
28.12.2019,16:15,8.7,90.0,1008.8,0.00,14.4,211,24.1,1024.7
28.12.2019,16:16,8.7,90.0,1008.9,0.00,14.4,234,20.9,1024.8
28.12.2019,16:17,8.7,90.0,1008.9,0.00,14.4,204,24.1,1024.8
28.12.2019,16:18,8.7,90.0,1008.9,0.00,14.4,215,19.4,1024.8
28.12.2019,16:19,8.6,90.0,1008.9,0.00,14.4,226,20.9,1024.8
28.12.2019,16:20,8.7,90.0,1008.9,0.00,14.4,229,25.9,1024.8
28.12.2019,16:21,8.7,90.0,1008.9,0.00,14.4,221,20.9,1024.8
28.12.2019,16:22,8.6,90.0,1008.9,0.00,14.4,219,14.4,1024.8
28.12.2019,16:23,8.6,90.0,1008.9,0.00,14.4,219,20.9,1024.8
28.12.2019,16:24,8.6,90.0,1008.9,0.00,14.4,241,16.2,1024.8
28.12.2019,16:25,8.6,90.0,1008.9,0.00,13.9,217,13.0,1024.9
