Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
23.07.2010,20:15,16.2,45.0,1002.0,0.00,1.8,283,,10.8,1018.9
23.07.2010,20:16,16.2,45.0,1002.0,0.00,3.6,259,,10.8,1018.9
23.07.2010,20:17,16.2,45.0,1002.0,0.00,3.6,270,,3.6,1018.9
23.07.2010,20:18,16.2,45.0,1002.0,0.00,1.8,272,,3.6,1018.9
23.07.2010,20:19,16.2,45.0,1002.3,0.00,1.8,253,,9.0,1019.2
23.07.2010,20:20,16.2,45.0,1003.0,0.00,3.6,250,,9.0,1019.9
23.07.2010,20:21,16.1,45.0,1003.0,0.00,1.8,253,,3.6,1019.9
23.07.2010,20:22,16.1,45.0,1003.0,0.00,1.8,243,,9.0,1019.9
23.07.2010,20:23,16.1,45.0,1003.0,0.00,1.8,250,,9.0,1019.9
23.07.2010,20:24,16.1,45.0,1003.0,0.00,1.8,245,,9.0,1019.9
23.07.2010,20:25,16.1,45.0,1003.0,0.00,1.8,250,,3.6,1019.9
23.07.2010,20:26,16.0,45.0,1003.0,0.00,0.0,236,,1.8,1019.9
23.07.2010,20:27,16.0,45.0,1003.0,0.00,0.0,257,,3.6,1019.9
23.07.2010,20:28,15.9,45.0,1003.0,0.00,0.0,262,,3.6,1019.9
23.07.2010,20:29,15.9,45.0,1003.0,0.00,1.8,272,,7.2,1019.9
23.07.2010,20:30,15.9,45.0,1003.0,0.00,1.8,252,,3.6,1019.9
23.07.2010,20:31,15.8,45.0,1003.0,0.00,1.8,246,,9.0,1019.9
23.07.2010,20:32,15.8,45.0,1003.0,0.00,1.8,250,,3.6,1019.9
23.07.2010,20:33,15.7,45.0,1003.0,0.00,1.8,256,,7.2,1019.9
23.07.2010,20:34,15.7,45.0,1002.9,0.00,1.8,266,,1.8,1019.8
23.07.2010,20:35,15.7,45.0,1002.0,0.00,1.8,247,,9.0,1018.9
23.07.2010,20:36,15.7,45.0,1002.0,0.00,1.8,249,,3.6,1018.9
23.07.2010,20:37,15.7,47.0,1002.0,0.00,1.8,228,,9.0,1018.9
23.07.2010,20:38,15.6,45.0,1002.0,0.00,1.8,242,,9.0,1018.9
23.07.2010,20:39,15.5,45.0,1002.0,0.00,3.6,260,,3.6,1018.9
23.07.2010,20:40,15.4,44.0,1002.0,0.00,1.8,247,,3.6,1018.9
23.07.2010,20:41,15.5,45.0,1002.0,0.00,1.8,243,,9.0,1018.9
23.07.2010,20:42,15.3,45.0,1002.0,0.00,3.6,226,,9.0,1018.9
23.07.2010,20:43,15.4,45.0,1002.0,0.00,1.8,235,,3.6,1018.9
23.07.2010,20:44,15.3,45.0,1002.0,0.00,1.8,237,,3.6,1018.9
23.07.2010,20:45,15.2,45.0,1002.0,0.00,1.8,229,,7.2,1018.9
23.07.2010,20:46,15.2,45.0,1002.0,0.00,1.8,227,,7.2,1018.9
23.07.2010,20:47,15.1,45.0,1002.0,0.00,1.8,251,,7.2,1018.9
23.07.2010,20:48,15.2,45.0,1002.0,0.00,1.8,233,,3.6,1018.9
23.07.2010,20:49,15.1,46.0,1002.0,0.00,1.8,249,,3.6,1018.9
23.07.2010,20:50,15.0,45.0,1002.9,0.00,0.0,262,,3.6,1019.8
23.07.2010,20:51,15.0,46.0,1003.0,0.00,0.0,299,,7.2,1019.9
23.07.2010,20:52,14.9,47.0,1003.0,0.00,1.8,255,,7.2,1019.9
23.07.2010,20:53,14.9,47.0,1003.0,0.00,1.8,259,,3.6,1019.9
23.07.2010,20:54,14.8,47.0,1003.0,0.00,0.0,264,,3.6,1019.9
23.07.2010,20:55,14.8,47.0,1003.0,0.00,1.8,252,,3.6,1019.9
23.07.2010,20:56,14.8,48.0,1003.0,0.00,1.8,292,,3.6,1019.9
23.07.2010,20:57,14.7,47.0,1003.0,0.00,1.8,248,,3.6,1019.9
23.07.2010,20:58,14.6,47.0,1003.0,0.00,0.0,247,,1.8,1019.9
23.07.2010,20:59,14.6,48.0,1003.0,0.00,1.8,240,,7.2,1019.9
23.07.2010,21:00,14.5,47.0,1003.0,0.00,3.6,250,,9.0,1019.9
23.07.2010,21:01,14.5,48.0,1003.0,0.00,1.8,254,,3.6,1019.9
23.07.2010,21:02,14.5,48.0,1003.0,0.00,0.0,268,,3.6,1019.9
23.07.2010,21:03,14.4,49.0,1003.0,0.00,0.0,268,,3.6,1019.9
23.07.2010,21:04,14.4,50.0,1003.0,0.00,1.8,253,,9.0,1019.9
23.07.2010,21:05,14.3,50.0,1003.0,0.00,1.8,283,,7.2,1019.9
23.07.2010,21:06,14.3,50.0,1003.0,0.00,0.0,290,,3.6,1019.9
23.07.2010,21:07,14.2,50.0,1003.0,0.00,1.8,266,,3.6,1019.9
23.07.2010,21:08,14.2,50.0,1003.0,0.00,1.8,255,,3.6,1019.9
23.07.2010,21:09,14.2,50.0,1003.0,0.00,1.8,255,,3.6,1019.9
23.07.2010,21:10,14.1,50.0,1003.0,0.00,1.8,264,,9.0,1019.9
23.07.2010,21:11,14.1,50.0,1003.0,0.00,1.8,263,,3.6,1019.9
23.07.2010,21:12,14.0,50.0,1003.0,0.00,1.8,266,,9.0,1019.9
23.07.2010,21:13,14.0,50.0,1003.0,0.00,1.8,259,,9.0,1019.9
23.07.2010,21:14,14.0,50.0,1003.0,0.00,1.8,258,,9.0,1019.9
23.07.2010,21:15,14.0,50.0,1003.0,0.00,3.6,252,,9.0,1019.9
23.07.2010,21:16,13.9,50.0,1003.0,0.00,3.6,253,,9.0,1019.9
23.07.2010,21:17,13.9,50.0,1003.0,0.00,3.6,272,,9.0,1019.9
23.07.2010,21:18,13.8,51.0,1003.0,0.00,3.6,244,,7.2,1019.9
23.07.2010,21:19,13.8,51.0,1003.0,0.00,3.6,256,,10.8,1019.9
23.07.2010,21:20,13.8,51.0,1003.0,0.00,3.6,247,,9.0,1019.9
23.07.2010,21:21,13.8,52.0,1003.0,0.00,3.6,241,,9.0,1019.9
23.07.2010,21:22,13.8,52.0,1003.0,0.00,1.8,263,,9.0,1019.9
23.07.2010,21:23,13.7,51.0,1003.0,0.00,3.6,246,,9.0,1019.9
23.07.2010,21:24,13.7,51.0,1003.0,0.00,3.6,269,,9.0,1019.9
23.07.2010,21:25,13.7,53.0,1003.0,0.00,3.6,266,,9.0,1019.9
23.07.2010,21:26,13.7,54.0,1003.0,0.00,3.6,253,,9.0,1019.9
23.07.2010,21:27,13.6,54.0,1003.0,0.00,1.8,257,,3.6,1019.9
23.07.2010,21:28,13.6,54.0,1003.0,0.00,1.8,266,,3.6,1019.9
23.07.2010,21:29,13.5,54.0,1003.0,0.00,1.8,248,,7.2,1019.9
23.07.2010,21:30,13.5,54.0,1003.0,0.00,1.8,218,,3.6,1019.9
23.07.2010,21:31,13.5,54.0,1003.0,0.00,1.8,238,,3.6,1019.9
23.07.2010,21:32,13.5,54.0,1003.0,0.00,0.0,222,,1.8,1019.9
23.07.2010,21:33,13.5,55.0,1003.0,0.00,0.0,233,,3.6,1019.9
23.07.2010,21:34,13.5,56.0,1003.0,0.00,0.0,235,,3.6,1019.9
23.07.2010,21:35,13.4,57.0,1003.0,0.00,0.0,237,,3.6,1019.9
23.07.2010,21:36,13.4,58.0,1003.0,0.00,0.0,242,,7.2,1019.9
23.07.2010,21:37,13.4,58.0,1003.0,0.00,1.8,270,,1.8,1019.9
23.07.2010,21:38,13.3,58.0,1003.0,0.00,0.0,238,,0.0,1019.9
23.07.2010,21:39,13.3,58.0,1003.0,0.00,0.0,238,,1.8,1019.9
23.07.2010,21:40,13.3,58.0,1003.0,0.00,0.0,245,,3.6,1019.9
23.07.2010,21:41,13.3,58.0,1003.0,0.00,1.8,235,,3.6,1019.9
23.07.2010,21:42,13.2,58.0,1003.0,0.00,1.8,236,,3.6,1019.9
23.07.2010,21:43,13.2,58.0,1003.0,0.00,1.8,227,,3.6,1019.9
23.07.2010,21:44,13.1,58.0,1003.0,0.00,1.8,235,,3.6,1019.9
23.07.2010,21:45,13.1,58.0,1003.0,0.00,1.8,230,,3.6,1019.9
23.07.2010,21:46,13.1,58.0,1003.0,0.00,3.6,234,,9.0,1019.9
23.07.2010,21:47,13.0,58.0,1003.0,0.00,5.4,234,,7.2,1019.9
23.07.2010,21:48,13.0,58.0,1003.0,0.00,3.6,225,,9.0,1019.9
23.07.2010,21:49,13.0,58.0,1003.0,0.00,3.6,227,,7.2,1019.9
23.07.2010,21:50,12.9,59.0,1003.0,0.00,3.6,231,,9.0,1019.9
23.07.2010,21:51,12.9,59.0,1003.0,0.00,3.6,227,,9.0,1019.9
23.07.2010,21:52,12.9,59.0,1003.0,0.00,3.6,227,,9.0,1019.9
23.07.2010,21:53,12.8,59.0,1003.0,0.00,3.6,227,,7.2,1019.9
23.07.2010,21:54,12.8,59.0,1003.0,0.00,1.8,220,,3.6,1019.9
23.07.2010,21:55,12.8,60.0,1003.0,0.00,1.8,229,,7.2,1019.9
23.07.2010,21:56,12.7,59.0,1003.0,0.00,3.6,221,,3.6,1019.9
23.07.2010,21:57,12.7,60.0,1003.0,0.00,1.8,239,,3.6,1019.9
23.07.2010,21:58,12.7,60.0,1003.0,0.00,1.8,234,,7.2,1019.9
23.07.2010,21:59,12.6,60.0,1003.0,0.00,3.6,223,,3.6,1019.9
23.07.2010,22:00,12.6,60.0,1003.0,0.00,1.8,224,,3.6,1019.9
23.07.2010,22:01,12.6,60.0,1003.0,0.00,1.8,244,,3.6,1019.9
23.07.2010,22:02,12.6,60.0,1003.0,0.00,1.8,229,,3.6,1019.9
23.07.2010,22:03,12.5,60.0,1003.0,0.00,1.8,242,,3.6,1019.9
23.07.2010,22:04,12.5,60.0,1003.0,0.00,1.8,245,,9.0,1019.9
23.07.2010,22:05,12.5,60.0,1003.0,0.00,1.8,249,,3.6,1019.9
23.07.2010,22:06,12.5,60.0,1003.0,0.00,1.8,243,,7.2,1019.9
23.07.2010,22:07,12.5,60.0,1003.0,0.00,0.0,237,,3.6,1019.9
23.07.2010,22:08,12.5,61.0,1003.0,0.00,0.0,216,,1.8,1019.9
23.07.2010,22:09,12.5,62.0,1003.0,0.00,1.8,232,,3.6,1019.9
23.07.2010,22:10,12.5,62.0,1003.0,0.00,1.8,255,,3.6,1019.9
23.07.2010,22:11,12.4,62.0,1003.0,0.00,1.8,252,,3.6,1019.9
23.07.2010,22:12,12.4,62.0,1003.0,0.00,1.8,232,,3.6,1019.9
23.07.2010,22:13,12.4,62.0,1003.0,0.00,1.8,232,,7.2,1019.9
23.07.2010,22:14,12.4,62.0,1003.0,0.00,1.8,247,,7.2,1019.9
23.07.2010,22:15,12.3,61.0,1003.0,0.00,1.8,246,,3.6,1019.9
23.07.2010,22:16,12.4,61.0,1003.0,0.00,0.0,270,,0.0,1019.9
23.07.2010,22:17,12.3,61.0,1003.0,0.00,0.0,270,,1.8,1019.9
23.07.2010,22:18,12.3,62.0,1003.0,0.00,0.0,248,,3.6,1019.9
23.07.2010,22:19,12.3,62.0,1003.0,0.00,0.0,244,,1.8,1019.9
23.07.2010,22:20,12.3,62.0,1003.0,0.00,0.0,225,,7.2,1019.9
23.07.2010,22:21,12.3,62.0,1003.0,0.00,1.8,241,,7.2,1019.9
23.07.2010,22:22,12.3,62.0,1003.0,0.00,3.6,236,,7.2,1019.9
23.07.2010,22:23,12.3,62.0,1003.0,0.00,3.6,240,,9.0,1019.9
23.07.2010,22:24,12.3,62.0,1003.0,0.00,1.8,218,,7.2,1019.9
23.07.2010,22:25,12.2,62.0,1003.0,0.00,1.8,220,,3.6,1019.9
23.07.2010,22:26,12.2,62.0,1003.0,0.00,0.0,220,,3.6,1019.9
23.07.2010,22:27,12.2,63.0,1003.0,0.00,1.8,226,,7.2,1019.9
23.07.2010,22:28,12.2,63.0,1003.0,0.00,1.8,251,,3.6,1019.9
23.07.2010,22:29,12.2,63.0,1003.0,0.00,0.0,274,,1.8,1019.9
23.07.2010,22:30,12.1,63.0,1003.0,0.00,0.0,253,,1.8,1019.9
23.07.2010,22:31,12.1,63.0,1003.0,0.00,0.0,253,,7.2,1019.9
23.07.2010,22:32,12.1,63.0,1003.0,0.00,1.8,245,,7.2,1019.9
23.07.2010,22:33,12.1,63.0,1003.0,0.00,1.8,255,,9.0,1019.9
23.07.2010,22:34,12.1,63.0,1003.0,0.00,1.8,251,,3.6,1019.9
23.07.2010,22:35,12.1,63.0,1003.0,0.00,3.6,266,,9.0,1019.9
23.07.2010,22:36,12.1,63.0,1003.0,0.00,3.6,248,,7.2,1019.9
23.07.2010,22:37,12.1,64.0,1003.0,0.00,1.8,259,,9.0,1019.9
23.07.2010,22:38,12.1,64.0,1003.0,0.00,1.8,256,,9.0,1019.9
23.07.2010,22:39,12.1,64.0,1003.0,0.00,1.8,268,,9.0,1019.9
23.07.2010,22:40,12.1,63.0,1003.0,0.00,3.6,254,,7.2,1019.9
23.07.2010,22:41,12.1,63.0,1003.0,0.00,1.8,243,,7.2,1019.9
23.07.2010,22:42,12.0,63.0,1003.0,0.00,1.8,235,,3.6,1019.9
23.07.2010,22:43,12.0,63.0,1003.0,0.00,1.8,254,,3.6,1019.9
23.07.2010,22:44,12.1,63.0,1003.0,0.00,1.8,232,,3.6,1019.9
23.07.2010,22:45,12.1,63.0,1003.0,0.00,1.8,255,,3.6,1019.9
23.07.2010,22:46,12.1,64.0,1003.0,0.00,1.8,246,,7.2,1019.9
23.07.2010,22:47,12.1,64.0,1003.0,0.00,3.6,243,,7.2,1019.9
23.07.2010,22:48,12.1,65.0,1003.0,0.00,3.6,256,,7.2,1019.9
23.07.2010,22:49,12.1,64.0,1003.0,0.00,1.8,270,,3.6,1019.9
23.07.2010,22:50,12.1,64.0,1003.0,0.00,1.8,248,,3.6,1019.9
23.07.2010,22:51,12.1,64.0,1003.0,0.00,1.8,253,,3.6,1019.9
23.07.2010,22:52,12.1,65.0,1003.0,0.00,1.8,235,,3.6,1019.9
23.07.2010,22:53,12.1,65.0,1003.0,0.00,1.8,237,,7.2,1019.9
23.07.2010,22:54,12.1,65.0,1003.0,0.00,1.8,253,,13.0,1019.9
23.07.2010,22:55,12.1,65.0,1003.0,0.00,3.6,243,,9.0,1019.9
23.07.2010,22:56,12.0,65.0,1003.0,0.00,1.8,243,,3.6,1019.9
23.07.2010,22:57,12.0,65.0,1003.0,0.00,0.0,245,,3.6,1019.9
23.07.2010,22:58,12.0,65.0,1003.0,0.00,1.8,234,,9.0,1019.9
23.07.2010,22:59,12.0,65.0,1003.0,0.00,1.8,231,,3.6,1019.9
23.07.2010,23:00,12.0,65.0,1003.0,0.00,1.8,223,,10.8,1019.9
23.07.2010,23:01,12.0,65.0,1003.0,0.00,3.6,229,,9.0,1019.9
23.07.2010,23:02,12.0,65.0,1003.0,0.00,3.6,228,,9.0,1019.9
23.07.2010,23:03,12.0,66.0,1003.0,0.00,1.8,231,,9.0,1019.9
23.07.2010,23:04,11.9,66.0,1003.0,0.00,1.8,231,,9.0,1019.9
23.07.2010,23:05,11.9,65.0,1003.0,0.00,3.6,232,,9.0,1019.9
23.07.2010,23:06,11.9,65.0,1003.0,0.00,3.6,233,,9.0,1019.9
23.07.2010,23:07,11.9,66.0,1003.0,0.00,3.6,236,,7.2,1019.9
23.07.2010,23:08,11.9,65.0,1003.0,0.00,1.8,242,,3.6,1019.9
23.07.2010,23:09,11.9,66.0,1003.0,0.00,1.8,250,,3.6,1019.9
23.07.2010,23:10,11.9,66.0,1003.0,0.00,1.8,248,,0.0,1019.9
23.07.2010,23:11,11.9,67.0,1003.0,0.00,0.0,224,,7.2,1019.9
23.07.2010,23:12,11.9,66.0,1003.0,0.00,0.0,222,,3.6,1019.9
23.07.2010,23:13,11.9,66.0,1003.0,0.00,0.0,234,,3.6,1019.9
23.07.2010,23:14,11.9,66.0,1003.0,0.00,0.0,258,,3.6,1019.9
23.07.2010,23:15,11.9,66.0,1003.0,0.00,0.0,277,,3.6,1019.9
23.07.2010,23:16,11.9,67.0,1003.0,0.00,1.8,233,,5.4,1019.9
23.07.2010,23:17,11.8,65.0,1003.0,0.00,1.8,241,,7.2,1019.9
23.07.2010,23:18,11.8,67.0,1003.0,0.00,3.6,248,,7.2,1019.9
23.07.2010,23:19,11.8,67.0,1003.0,0.00,1.8,262,,9.0,1019.9
23.07.2010,23:20,11.8,66.0,1003.0,0.00,3.6,272,,9.0,1019.9
23.07.2010,23:21,11.8,66.0,1003.0,0.00,3.6,256,,9.0,1019.9
23.07.2010,23:22,11.8,66.0,1003.0,0.00,3.6,250,,9.0,1019.9
23.07.2010,23:23,11.8,66.0,1003.0,0.00,3.6,293,,9.0,1019.9
23.07.2010,23:24,11.8,65.0,1003.0,0.00,3.6,272,,7.2,1019.9
23.07.2010,23:25,11.8,66.0,1003.0,0.00,1.8,268,,7.2,1019.9
23.07.2010,23:26,11.8,66.0,1003.0,0.00,1.8,258,,7.2,1019.9
23.07.2010,23:27,11.8,66.0,1003.0,0.00,1.8,258,,9.0,1019.9
23.07.2010,23:28,11.8,66.0,1003.0,0.00,3.6,257,,7.2,1019.9
23.07.2010,23:29,11.8,65.0,1003.0,0.00,1.8,256,,7.2,1019.9
23.07.2010,23:30,11.8,66.0,1003.0,0.00,1.8,253,,3.6,1019.9
23.07.2010,23:31,11.8,65.0,1003.0,0.00,1.8,258,,7.2,1019.9
23.07.2010,23:32,11.8,66.0,1003.0,0.00,1.8,267,,3.6,1019.9
23.07.2010,23:33,11.8,66.0,1003.0,0.00,1.8,267,,3.6,1019.9
23.07.2010,23:34,11.8,66.0,1003.0,0.00,1.8,285,,3.6,1019.9
23.07.2010,23:35,11.8,66.0,1003.0,0.00,1.8,285,,3.6,1019.9
23.07.2010,23:36,11.8,66.0,1003.0,0.00,0.0,285,,3.6,1019.9
23.07.2010,23:37,11.8,66.0,1003.0,0.00,0.0,284,,3.6,1019.9
23.07.2010,23:38,11.7,66.0,1003.0,0.00,1.8,285,,3.6,1019.9
23.07.2010,23:39,11.7,65.0,1003.0,0.00,1.8,286,,3.6,1019.9
23.07.2010,23:40,11.7,65.0,1003.0,0.00,3.6,317,,7.2,1019.9
23.07.2010,23:41,11.7,65.0,1003.0,0.00,3.6,317,,3.6,1019.9
23.07.2010,23:42,11.7,65.0,1003.0,0.00,1.8,301,,7.2,1019.9
23.07.2010,23:43,11.7,65.0,1003.0,0.00,1.8,313,,7.2,1019.9
23.07.2010,23:44,11.7,66.0,1003.0,0.00,3.6,318,,9.0,1019.9
23.07.2010,23:45,11.7,66.0,1003.0,0.00,3.6,312,,7.2,1019.9
23.07.2010,23:46,11.7,66.0,1003.0,0.00,3.6,316,,9.0,1019.9
23.07.2010,23:47,11.7,66.0,1003.0,0.00,3.6,312,,3.6,1019.9
23.07.2010,23:48,11.7,66.0,1003.0,0.00,3.6,310,,3.6,1019.9
23.07.2010,23:49,11.7,66.0,1003.0,0.00,3.6,307,,7.2,1019.9
23.07.2010,23:50,11.6,68.0,1003.0,0.00,3.6,307,,3.6,1019.9
23.07.2010,23:51,11.6,68.0,1003.0,0.00,3.6,310,,7.2,1019.9
23.07.2010,23:52,11.6,68.0,1003.0,0.00,3.6,312,,7.2,1019.9
23.07.2010,23:53,11.6,68.0,1003.0,0.00,3.6,312,,7.2,1019.9
23.07.2010,23:54,11.6,68.0,1003.0,0.00,3.6,312,,7.2,1019.9
23.07.2010,23:55,11.6,69.0,1003.0,0.00,3.6,304,,9.0,1019.9
23.07.2010,23:56,11.6,69.0,1003.0,0.00,3.6,303,,9.0,1019.9
23.07.2010,23:57,11.6,69.0,1003.0,0.00,5.4,306,,9.0,1019.9
23.07.2010,23:58,11.6,69.0,1003.0,0.00,5.4,315,,9.0,1019.9
23.07.2010,23:59,11.6,69.0,1003.0,0.00,7.2,304,,13.0,1019.9
24.07.2010,00:00,11.6,69.0,1003.0,0.00,7.2,300,,10.8,1019.9
24.07.2010,00:01,11.6,69.0,1003.0,0.00,7.2,287,,10.8,1019.9
24.07.2010,00:02,11.6,69.0,1003.0,0.00,7.2,290,,10.8,1019.9
24.07.2010,00:03,11.6,69.0,1003.0,0.00,7.2,286,,13.0,1019.9
24.07.2010,00:04,11.6,70.0,1003.0,0.00,7.2,284,,13.0,1019.9
24.07.2010,00:05,11.7,70.0,1003.0,0.00,5.4,292,,9.0,1019.9
24.07.2010,00:06,11.7,70.0,1003.0,0.00,5.4,282,,9.0,1019.9
24.07.2010,00:07,11.7,70.0,1003.0,0.00,5.4,296,,9.0,1019.9
24.07.2010,00:08,11.7,71.0,1003.0,0.00,5.4,281,,9.0,1019.9
24.07.2010,00:09,11.7,70.0,1003.0,0.00,5.4,287,,9.0,1019.9
24.07.2010,00:10,11.7,70.0,1003.0,0.00,5.4,283,,9.0,1019.9
24.07.2010,00:11,11.7,70.0,1003.0,0.00,3.6,285,,10.8,1019.9
24.07.2010,00:12,11.7,70.0,1003.0,0.00,5.4,291,,10.8,1019.9
24.07.2010,00:13,11.7,71.0,1003.0,0.00,5.4,294,,9.0,1019.9
24.07.2010,00:14,11.7,70.0,1003.0,0.00,5.4,291,,9.0,1019.9
24.07.2010,00:15,11.7,71.0,1003.0,0.00,5.4,283,,9.0,1019.9
24.07.2010,00:16,11.7,71.0,1003.0,0.00,5.4,304,,9.0,1019.9
24.07.2010,00:17,11.7,71.0,1003.0,0.00,5.4,277,,9.0,1019.9
24.07.2010,00:18,11.6,71.0,1003.0,0.00,3.6,285,,9.0,1019.9
24.07.2010,00:19,11.6,71.0,1003.0,0.00,3.6,255,,9.0,1019.9
24.07.2010,00:20,11.6,71.0,1003.0,0.00,3.6,287,,9.0,1019.9
24.07.2010,00:21,11.6,72.0,1003.0,0.00,3.6,274,,9.0,1019.9
24.07.2010,00:22,11.6,72.0,1003.0,0.00,5.4,277,,9.0,1019.9
24.07.2010,00:23,11.5,72.0,1003.0,0.00,5.4,263,,9.0,1019.9
24.07.2010,00:24,11.5,72.0,1003.0,0.00,5.4,273,,9.0,1019.9
24.07.2010,00:25,11.5,72.0,1003.0,0.00,3.6,271,,9.0,1019.9
24.07.2010,00:26,11.5,73.0,1003.0,0.00,3.6,275,,9.0,1019.9
24.07.2010,00:27,11.5,73.0,1003.0,0.00,3.6,286,,9.0,1019.9
24.07.2010,00:28,11.5,73.0,1003.0,0.00,3.6,289,,9.0,1019.9
24.07.2010,00:29,11.4,72.0,1003.0,0.00,3.6,288,,9.0,1019.9
24.07.2010,00:30,11.4,72.0,1003.0,0.00,3.6,289,,9.0,1019.9
24.07.2010,00:31,11.4,72.0,1003.0,0.00,3.6,284,,7.2,1019.9
24.07.2010,00:32,11.4,72.0,1003.0,0.00,3.6,284,,7.2,1019.9
24.07.2010,00:33,11.4,72.0,1003.0,0.00,3.6,292,,7.2,1019.9
24.07.2010,00:34,11.5,72.0,1003.0,0.00,3.6,273,,7.2,1019.9
24.07.2010,00:35,11.4,72.0,1003.0,0.00,3.6,280,,7.2,1019.9
24.07.2010,00:36,11.4,72.0,1003.0,0.00,3.6,288,,9.0,1019.9
24.07.2010,00:37,11.4,72.0,1003.0,0.00,3.6,280,,9.0,1019.9
24.07.2010,00:38,11.4,72.0,1003.0,0.00,3.6,282,,7.2,1019.9
24.07.2010,00:39,11.4,72.0,1003.0,0.00,1.8,281,,3.6,1019.9
24.07.2010,00:40,11.4,72.0,1003.0,0.00,1.8,252,,3.6,1019.9
24.07.2010,00:41,11.4,72.0,1003.0,0.00,1.8,275,,3.6,1019.9
24.07.2010,00:42,11.4,72.0,1003.0,0.00,1.8,264,,3.6,1019.9
24.07.2010,00:43,11.4,72.0,1003.0,0.00,1.8,279,,3.6,1019.9
24.07.2010,00:44,11.4,73.0,1003.0,0.00,1.8,271,,3.6,1019.9
24.07.2010,00:45,11.3,73.0,1003.0,0.00,1.8,283,,7.2,1019.9
24.07.2010,00:46,11.3,73.0,1003.0,0.00,1.8,272,,7.2,1019.9
24.07.2010,00:47,11.3,73.0,1003.0,0.00,3.6,282,,7.2,1019.9
24.07.2010,00:48,11.2,73.0,1003.0,0.00,3.6,282,,7.2,1019.9
24.07.2010,00:49,11.2,73.0,1003.0,0.00,1.8,283,,7.2,1019.9
24.07.2010,00:50,11.2,73.0,1003.0,0.00,1.8,311,,3.6,1019.9
24.07.2010,00:51,11.2,73.0,1003.0,0.00,3.6,291,,7.2,1019.9
24.07.2010,00:52,11.2,73.0,1003.0,0.00,3.6,290,,3.6,1019.9
24.07.2010,00:53,11.2,73.0,1003.0,0.00,1.8,297,,3.6,1019.9
24.07.2010,00:54,11.2,73.0,1003.0,0.00,0.0,305,,1.8,1019.9
24.07.2010,00:55,11.2,73.0,1003.0,0.00,1.8,306,,3.6,1019.9
24.07.2010,00:56,11.2,73.0,1003.0,0.00,0.0,306,,3.6,1019.9
24.07.2010,00:57,11.2,73.0,1003.0,0.00,1.8,306,,3.6,1019.9
24.07.2010,00:58,11.1,73.0,1003.0,0.00,1.8,305,,3.6,1019.9
24.07.2010,00:59,11.1,73.0,1003.0,0.00,0.0,306,,3.6,1019.9
24.07.2010,01:00,11.1,74.0,1003.0,0.00,0.0,306,,1.8,1019.9
24.07.2010,01:01,11.1,74.0,1003.0,0.00,0.0,306,,3.6,1019.9
24.07.2010,01:02,11.1,74.0,1003.0,0.00,0.0,306,,1.8,1019.9
24.07.2010,01:03,11.0,74.0,1003.0,0.00,0.0,306,,3.6,1019.9
24.07.2010,01:04,11.0,74.0,1003.0,0.00,0.0,305,,3.6,1019.9
24.07.2010,01:05,11.0,74.0,1003.0,0.00,1.8,313,,7.2,1019.9
24.07.2010,01:06,11.0,74.0,1003.0,0.00,1.8,322,,3.6,1019.9
24.07.2010,01:07,11.0,74.0,1003.0,0.00,0.0,322,,1.8,1019.9
24.07.2010,01:08,11.0,74.0,1003.0,0.00,0.0,322,,3.6,1019.9
24.07.2010,01:09,11.0,74.0,1003.0,0.00,1.8,322,,3.6,1019.9
24.07.2010,01:10,11.0,74.0,1003.0,0.00,3.6,298,,3.6,1019.9
24.07.2010,01:11,11.0,74.0,1003.0,0.00,1.8,296,,3.6,1019.9
24.07.2010,01:12,11.0,74.0,1003.0,0.00,0.0,297,,3.6,1019.9
24.07.2010,01:13,11.0,74.0,1003.0,0.00,0.0,297,,1.8,1019.9
24.07.2010,01:14,11.0,75.0,1003.0,0.00,0.0,297,,1.8,1019.9
24.07.2010,01:15,11.0,75.0,1003.0,0.00,0.0,297,,3.6,1019.9
24.07.2010,01:16,10.9,76.0,1003.0,0.00,0.0,296,,1.8,1019.9
24.07.2010,01:17,10.9,76.0,1003.0,0.00,0.0,297,,1.8,1019.9
24.07.2010,01:18,10.9,76.0,1003.0,0.00,0.0,297,,1.8,1019.9
24.07.2010,01:19,10.9,76.0,1003.0,0.00,0.0,296,,3.6,1019.9
24.07.2010,01:20,10.9,76.0,1003.0,0.00,1.8,273,,3.6,1019.9
24.07.2010,01:21,10.9,76.0,1003.0,0.00,0.0,270,,3.6,1019.9
24.07.2010,01:22,10.9,77.0,1003.0,0.00,0.0,253,,3.6,1019.9
24.07.2010,01:23,10.9,76.0,1003.0,0.00,0.0,252,,7.2,1019.9
24.07.2010,01:24,10.9,76.0,1003.0,0.00,1.8,255,,3.6,1019.9
24.07.2010,01:25,10.9,77.0,1003.0,0.00,0.0,213,,3.6,1019.9
24.07.2010,01:26,10.9,77.0,1003.0,0.00,1.8,253,,9.0,1019.9
24.07.2010,01:27,10.8,77.0,1003.0,0.00,3.6,252,,9.0,1019.9
24.07.2010,01:28,10.8,77.0,1003.0,0.00,3.6,254,,9.0,1019.9
